"Event ID","Event Name","Started At","Ended At"
"9-2147484132-20170714","BMW Calabogie Motorsports","2017-07-14 15:15:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","20","Calabogie Motorsports Park","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","Ottawa and Patroon chapters","1073743830","Practice3","Practice","2017-07-15 15:15:00 UTC","2017-07-15 15:38:43 UTC","FINAL","9","https://racehero.io/events/bmw-calabogie-motorsports-2017/results/1073743830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Marshall Papadopoulos - CM","1","1","511","CM","8","2","","","","0","9","1301.73","7","134.69","80.986","75.417","27.27","1","E36 325iS","Black","Canada","Yes","Competition"
"John Dimoff - CM","2","2","299","CM","12","","","","2.207","6 Laps","3","641.826","2","136.897","79.68","50.986","9.09","1","E36 M3","Silver","Canada","Yes","Competition"
"Stephen Gailits - CM","3","3","12","CM","11","3","","","6.293","1 Lap","8","1230.966","8","140.983","77.371","70.891","24.24","1","E21 320i","Silver","Canada","Yes","Competition"
"Daria Khachi - CM","4","4","199","CM","1","1","","","9.487","12.177","8","1313.907","6","144.177","75.657","66.416","24.24","2","E46 M3","White","Canada","Yes","Competition"
"Louis Payant - CM","5","5","28","CM","14","","","","10.712","6 Laps","3","769.18","3","145.402","75.02","42.544","9.09","1","E30 M3","White","Canada","Competition"
"Matthew Noonan - IP","6","1","70","IP","2","1","","","12.796","0","8","1247.234","8","147.486","73.96","69.966","24.24","1","E36 M3","Blue","North Atlantic","Yes","Competition"
"Gregory Teese - IP","7","2","067","IP","5","2","","","12.928","1.247","8","1248.481","8","147.618","73.893","69.896","24.24","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Charles Benoit - IS","8","1","003","IS","6","2","","","14.732","0","8","1277.227","6","149.422","73.001","68.323","24.24","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Allan Lewis - JP","9","1","777","JP","3","1","","","16.374","0","8","1255.074","5","151.064","72.208","69.529","24.24","1","E46 328ci","Green","Canada","Yes","Competition"
"Francois Metivier - IS","10","2","514","IS","4","1","","","16.807","1 Lap","7","1141.872","5","151.497","72.001","66.869","21.21","1","E36 M3","Black","Canada","Yes","Competition"
"Emre Kayaalp - GTS1","11","1","190","GTS1","12","1","","","23.237","0","5","940.776","5","157.927","69.07","57.973","15.15","1","M-B 2.3-16v","Black","North Atlantic","TRUE","Rookie"
"Stephen Earley - M3T","12","1","18","M3T","7","1","","","23.654","0","5","851.221","2","158.344","68.888","64.073","15.15","1","E30 M3","Black","North Atlantic","Yes","Competition"
"Chung Tam - JP","13","2","11","JP","10","2","","","26.042","2 Laps","6","1190.562","6","160.732","67.865","54.972","18.18","1","E85 Z4","Red","Canada","Yes","Rookie"
"Bob Martin - M3T","14","2","7","M3T","9","2","","","34.648","6:50.421","7","1261.642","4","169.338","64.416","60.521","21.21","1","E30 M3","Red","North Atlantic","Yes","Competition"
