"Event ID","Event Name","Started At","Ended At"
"9-2147484132-20170714","BMW Calabogie Motorsports","2017-07-14 15:15:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","20","Calabogie Motorsports Park","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","Ottawa and Patroon chapters","1073743832","Sprint 151%","Race","2017-07-15 21:15:00 UTC","2017-07-15 21:49:13 UTC","PROVISIONAL","14","https://racehero.io/events/bmw-calabogie-motorsports-2017/results/1073743832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Marshall Papadopoulos - CM","1","1","511","CM","2","2","","","","0","14","1911.375","4","133.147","81.924","79.896","42.419999999999995","0","E36 325iS","Black","Canada","Yes","Competition"
"John Dimoff - CM","2","2","299","CM","1","1","","","4.269","4.269","14","1915.644","5","134.168","81.301","79.718","42.419999999999995","0","E36 M3","Silver","Canada","Yes","Competition"
"Stephen Gailits - CM","3","3","12","CM","5","5","","","2:00.752","2:00.752","14","2032.127","7","142.32","76.644","75.149","42.419999999999995","0","E21 320i","Silver","Canada","Yes","Competition"
"Louis Payant - CM","4","4","28","CM","3","3","","","1 Lap","2.569","13","1913.944","3","142.963","76.299","74.09","39.39","0","E30 M3","White","Canada","Competition"
"Matthew Noonan - IP","5","1","70","IP","7","2","","","1 Lap","0","13","1942.413","6","147.57","73.917","73.004","39.39","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Gregory Teese - IP","6","2","067","IP","6","1","","","1 Lap","0.365","13","1942.778","3","147.505","73.95","72.99","39.39","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Charles Benoit - IS","7","1","003","IS","8","1","","","1 Lap","0","13","1964.174","3","148.501","73.454","72.195","39.39","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Francois Metivier - IS","8","2","514","IS","10","2","","","1 Lap","12.006","13","1976.18","3","149.053","73.182","71.757","39.39","0","E36 M3","Black","Canada","Yes","Competition"
"Allan Lewis - JP","9","1","777","JP","9","1","","","1 Lap","0","13","1976.588","11","150.213","72.617","71.742","39.39","0","E46 328ci","Green","Canada","Yes","Competition"
"Richard L'Abbe - EXH","10","1","256","EXH","15","1","","","1 Lap","0","13","1989.692","4","151.069","72.205","71.269","39.39","0","Ford Mustang","Red","Canada","Guest"
"Stephen Earley - M3T","11","1","18","M3T","11","1","","","1 Lap","0","13","1991.044","11","148.752","73.33","71.221","39.39","0","E30 M3","Black","North Atlantic","Yes","Competition"
"Phil Abrami - M3T","12","2","52","M3T","13","2","","","1 Lap","3.869","13","1994.913","10","149.631","72.899","71.083","39.39","0","E30 M3","Green","Canada","Yes","Competition"
"Chung Tam - JP","13","2","11","JP","14","2","","","1 Lap","1:08.078","13","2044.666","6","155.591","70.107","69.353","39.39","0","E85 Z4","Red","Canada","Yes","Rookie"
"Daria Khachi - CM","14","5","199","CM","4","4","","","2 Laps","2 Laps","12","1906.455","3","142.524","76.534","68.659","36.36","1","E46 M3","White","Canada","Yes","Competition"
"Bob Martin - M3T","15","3","7","M3T","15","3","","","2 Laps","7.764","12","1998.808","2","164.395","66.352","65.487","36.36","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","16","1","190","GTS1","12","1","","","7 Laps","0","7","1107.902","6","155.688","70.063","68.919","21.209999999999997","0","M-B 2.3-16v","Black","North Atlantic","TRUE","Rookie"
