"Event ID","Event Name","Started At","Ended At"
"9-2147484132-20170714","BMW Calabogie Motorsports","2017-07-14 15:15:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","20","Calabogie Motorsports Park","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","Ottawa and Patroon chapters","1073743834","Sprint 152% (feature)","Race","2017-07-16 16:30:00 UTC","2017-07-16 17:07:08 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-calabogie-motorsports-2017/results/1073743834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Marshall Papadopoulos - CM","1","1","511","CM","1","1","","","","0","15","2102.626","8","136.504","79.91","77.817","45.449999999999996","0","E36 325iS","Black","Canada","Yes","Competition"
"Matthew Noonan - IP","2","1","70","IP","11","2","","","1:43.209","0","15","2205.835","9","143.501","76.013","74.176","45.449999999999996","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Stephen Gailits - CM","3","2","12","CM","3","3","","","1:50.342","1:50.342","15","2212.968","2","144.742","75.362","73.937","45.449999999999996","0","E21 320i","Silver","Canada","Yes","Competition"
"Louis Payant - CM","4","3","28","CM","5","5","","","1:51.357","1:51.357","15","2213.983","2","144.345","75.569","73.903","45.449999999999996","0","E30 M3","White","Canada","Competition"
"Gregory Teese - IP","5","2","067","IP","7","1","","","1:51.921","8.712","15","2214.547","7","143.775","75.869","73.884","45.449999999999996","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Daria Khachi - CM","6","4","199","CM","4","4","","","2:00.909","2:00.909","15","2223.535","5","143.058","76.249","73.586","45.449999999999996","0","E46 M3","White","Canada","Yes","Competition"
"Charles Benoit - IS","7","1","003","IS","8","2","","","1 Lap","0","14","2125.015","8","149.725","72.854","71.864","42.419999999999995","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Phil Abrami - M3T","8","1","52","M3T","10","2","","","1 Lap","0","14","2126.092","7","148.88","73.267","71.828","42.419999999999995","0","E30 M3","Green","Canada","Yes","Competition"
"Stephen Earley - M3T","9","2","18","M3T","9","1","","","1 Lap","11.438","14","2137.53","7","150.138","72.653","71.443","42.419999999999995","0","E30 M3","Black","North Atlantic","Yes","Competition"
"Allan Lewis - JP","10","1","777","JP","12","1","","","1 Lap","0","14","2140.368","10","150.078","72.682","71.348","42.419999999999995","0","E46 328ci","Green","Canada","Yes","Competition"
"Chung Tam - JP","11","2","11","JP","13","2","","","1 Lap","24.539","14","2164.907","5","152.317","71.614","70.54","42.419999999999995","0","E85 Z4","Red","Canada","Yes","Rookie"
"Francois Metivier - IS","12","2","514","IS","6","1","","","1 Lap","54.043","14","2179.058","5","151.876","71.822","70.082","42.419999999999995","0","E36 M3","Black","Canada","Yes","Competition"
"Bob Martin - M3T","13","3","7","M3T","14","3","","","2 Laps","17.778","13","2143.87","1","160.928","67.782","66.144","39.39","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Richard L'Abbe - EXH","14","1","58","EXH","15","1","","","3 Laps","0","12","1685.52","9","130.32","83.702","77.659","36.36","1","Radical","White","Canada","Guest"
"John Dimoff - CM","15","5","299","CM","2","2","","","DNF","15 Laps","0","3.815","0","0.0","0.0","0.0","0.0","0","E36 M3","Silver","Canada","Yes","Competition"
