"Event ID","Event Name","Started At","Ended At"
"9-2147484132-20170714","BMW Calabogie Motorsports","2017-07-14 15:15:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","20","Calabogie Motorsports Park","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","Ottawa and Patroon chapters","536871132","Sunday2 grid","Qualifying Grid","2017-07-16 14:41:48 UTC","2017-07-16 14:41:48 UTC","FINAL","1","https://racehero.io/events/bmw-calabogie-motorsports-2017/results/536871132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Marshall Papadopoulos - CM","1","1","511","CM","1","1","","","","0","1","946.357","1","133.722","0.0","0.0","3.03","0","E36 325iS","Black","Canada","Yes","Competition"
"John Dimoff - CM","2","1","299","CM","2","2","","","","0","1","971.063","1","134.002","0.0","0.0","3.03","0","E36 M3","Silver","Canada","Yes","Competition"
"Stephen Gailits - CM","3","1","12","CM","3","3","","","","0","1","1021.737","1","143.236","0.0","0.0","3.03","0","E21 320i","Silver","Canada","Yes","Competition"
"Daria Khachi - CM","4","1","199","CM","4","4","","","","0","1","1016.765","1","143.803","0.0","0.0","3.03","0","E46 M3","White","Canada","Yes","Competition"
"Louis Payant - CM","5","1","28","CM","5","5","","","","0","1","1033.939","1","143.952","0.0","0.0","3.03","0","E30 M3","White","Canada","Competition"
"Francois Metivier - IS","6","1","514","IS","6","1","","","","0","1","1056.923","1","147.666","0.0","0.0","3.03","0","E36 M3","Black","Canada","Yes","Competition"
"Gregory Teese - IP","7","1","067","IP","7","1","","","","0","1","1053.25","1","148.246","0.0","0.0","3.03","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Richard L'Abbe - EXH","8","1","256","EXH","8","1","","","","0","1","1061.539","1","148.434","0.0","0.0","3.03","0","Ford Mustang","Red","Canada","Guest"
"Charles Benoit - IS","9","1","003","IS","9","2","","","","0","1","1055.778","1","148.886","0.0","0.0","3.03","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Stephen Earley - M3T","10","1","18","M3T","10","1","","","","0","1","1065.74","1","148.911","0.0","0.0","3.03","0","E30 M3","Black","North Atlantic","Yes","Competition"
"Phil Abrami - M3T","11","1","52","M3T","11","2","","","","0","1","1062.26","1","148.976","0.0","0.0","3.03","0","E30 M3","Green","Canada","Yes","Competition"
"Matthew Noonan - IP","12","1","70","IP","12","2","","","","0","1","1060.796","1","149.012","0.0","0.0","3.03","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Allan Lewis - JP","13","1","777","JP","13","1","","","","0","1","1068.834","1","149.723","0.0","0.0","3.03","0","E46 328ci","Green","Canada","Yes","Competition"
"Chung Tam - JP","14","1","11","JP","14","2","","","","0","1","1087.379","1","152.311","0.0","0.0","3.03","0","E85 Z4","Red","Canada","Yes","Rookie"
"Bob Martin - M3T","15","1","7","M3T","15","3","","","","0","1","977.024","1","159.932","0.0","0.0","3.03","0","E30 M3","Red","North Atlantic","Yes","Competition"
