"Event ID","Event Name","Started At","Ended At"
"9-2147484132-20170714","BMW Calabogie Motorsports","2017-07-14 15:15:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","20","Calabogie Motorsports Park","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","Ottawa and Patroon chapters","1073743833","Sprint 102%","Race","2017-07-16 15:15:00 UTC","2017-07-16 15:33:11 UTC","PROVISIONAL","7","https://racehero.io/events/bmw-calabogie-motorsports-2017/results/1073743833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Marshall Papadopoulos - CM","1","1","511","CM","1","1","","","","0","7","946.357","5","133.722","81.572","80.684","21.21","0","E36 325iS","Black","Canada","Yes","Competition"
"John Dimoff - CM","2","2","299","CM","2","2","","","24.706","24.706","7","971.063","3","134.002","81.402","78.631","21.21","0","E36 M3","Silver","Canada","Yes","Competition"
"Daria Khachi - CM","3","3","199","CM","4","4","","","1:10.408","1:10.408","7","1016.765","6","143.803","75.854","75.097","21.21","0","E46 M3","White","Canada","Yes","Competition"
"Stephen Gailits - CM","4","4","12","CM","3","3","","","1:15.380","1:15.38","7","1021.737","3","143.236","76.154","74.732","21.21","0","E21 320i","Silver","Canada","Yes","Competition"
"Louis Payant - CM","5","5","28","CM","5","5","","","1:27.582","1:27.582","7","1033.939","3","143.952","75.775","73.85","21.21","0","E30 M3","White","Canada","Competition"
"Gregory Teese - IP","6","1","067","IP","6","1","","","1:46.893","0","7","1053.25","3","148.246","73.58","72.496","21.21","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Charles Benoit - IS","7","1","003","IS","8","1","","","1:49.421","0","7","1055.778","6","148.886","73.264","72.322","21.21","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Francois Metivier - IS","8","2","514","IS","10","2","","","1:50.566","1.145","7","1056.923","7","147.666","73.869","72.244","21.21","0","E36 M3","Black","Canada","Yes","Competition"
"Matthew Noonan - IP","9","2","70","IP","7","2","","","1:54.439","7.546","7","1060.796","3","149.012","73.202","71.98","21.21","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Richard L'Abbe - EXH","10","1","256","EXH","13","1","","","1:55.182","0","7","1061.539","3","148.434","73.487","71.93","21.21","0","Ford Mustang","Red","Canada","Guest"
"Phil Abrami - M3T","11","1","52","M3T","11","2","","","1:55.903","0","7","1062.26","2","148.976","73.22","71.881","21.21","0","E30 M3","Green","Canada","Yes","Competition"
"Stephen Earley - M3T","12","2","18","M3T","9","1","","","1:59.383","3.48","7","1065.74","6","148.911","73.252","71.646","21.21","0","E30 M3","Black","North Atlantic","Yes","Competition"
"Allan Lewis - JP","13","1","777","JP","12","1","","","2:02.477","0","7","1068.834","5","149.723","72.855","71.439","21.21","0","E46 328ci","Green","Canada","Yes","Competition"
"Chung Tam - JP","14","2","11","JP","14","2","","","2:21.022","18.545","7","1087.379","4","152.311","71.617","70.22","21.21","0","E85 Z4","Red","Canada","Yes","Rookie"
"Bob Martin - M3T","15","3","7","M3T","16","3","","","1 Lap","1 Lap","6","977.024","3","159.932","68.204","66.987","18.18","0","E30 M3","Red","North Atlantic","Yes","Competition"
