"Event ID","Event Name","Started At","Ended At"
"9-2147484132-20170714","BMW Calabogie Motorsports","2017-07-14 15:15:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","20","Calabogie Motorsports Park","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","Ottawa and Patroon chapters","1073743838","Practice2","Practice","2017-07-14 16:30:00 UTC","2017-07-14 16:54:23 UTC","FINAL","9","https://racehero.io/events/bmw-calabogie-motorsports-2017/results/1073743838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"John Dimoff - CM","1","1","299","CM","11","3","","","","0","7","1061.116","7","134.304","81.219","71.958","21.21","1","E36 M3","Silver","Canada","Yes","Competition"
"Marshall Papadopoulos - CM","2","2","511","CM","1","1","","","2.863","3:33.349","9","1274.465","7","137.167","79.524","77.03","27.27","1","E36 325iS","Black","Canada","Yes","Competition"
"Stephen Gailits - CM","3","3","12","CM","12","4","","","7.278","3:19.656","8","1260.772","8","141.582","77.044","69.215","24.24","1","E21 320i","Silver","Canada","Yes","Competition"
"Louis Payant - CM","4","4","28","CM","14","","","","8.164","3:52.129","7","1293.245","3","142.468","76.565","59.042","21.21","1","E30 M3","White","Canada","Competition"
"Charles Benoit - IS","5","1","003","IS","6","1","","","10.900","0","8","1239.365","6","145.204","75.122","70.41","24.24","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Daria Khachi - CM","6","5","199","CM","9","2","","","12.443","1 Lap","6","960.806","6","146.747","74.332","68.118","18.18","1","E46 M3","White","Canada","Yes","Competition"
"Gregory Teese - IP","7","1","067","IP","5","2","","","12.758","0","4","642.39","3","147.062","74.173","67.921","12.12","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","8","2","70","IP","4","1","","","12.809","7:31.935","7","1094.325","4","147.113","74.147","69.775","21.21","1","E36 M3","Blue","North Atlantic","Yes","Competition"
"Allan Lewis - JP","9","1","777","JP","8","2","","","16.401","0","8","1290.193","8","150.705","72.38","67.636","24.24","1","E46 328ci","Green","Canada","Yes","Competition"
"Chung Tam - JP","10","2","11","JP","7","1","","","16.752","1.599","8","1291.792","8","151.056","72.212","67.553","24.24","1","E85 Z4","Red","Canada","Yes","Rookie"
"Phil Abrami - M3T","11","1","52","M3T","3","2","","","17.311","0","8","1271.433","4","151.615","71.945","68.634","24.24","1","E30 M3","Green","Canada","Yes","Competition"
"Stephen Earley - M3T","12","2","18","M3T","2","1","","","20.948","1 Lap","7","1187.227","5","155.252","70.26","64.315","21.21","2","E30 M3","Black","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","13","1","190","GTS1","13","","","","23.738","0","5","1018.229","5","158.042","69.02","53.564","15.15","1","M-B 2.3-16v","Black","North Atlantic","TRUE","Rookie"
"Bob Martin - M3T","14","3","7","M3T","10","3","","","28.725","1 Lap","7","1255.644","7","163.029","66.908","60.81","21.21","1","E30 M3","Red","North Atlantic","Yes","Competition"
