"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484220-20231029","Track Day Classe A","2023-10-29 12:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","Bateria A","1073743384","3 Sessão","Practice","2023-10-29 13:00:00 UTC","2023-10-29 15:44:33 UTC","PROVISIONAL","10","https://racehero.io/events/track-day-classe-a-2023-autodromo-potenza-oct-29/results/1073743384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"BERNARDO RESENDE","1","1","3","600","5","1","","","","0","2","325.157","1","97.079","118.666","70.858","6.4","0","ZX6","BATERIA A"
"THIAGO BALZANA","2","1","31","1000","17","","0.388","","0.388","0","4","1093.679","4","97.467","118.194","42.133","12.8","0","ZX10","BATERIA A"
"XANDE ELTORO","3","2","45","1000","4","2","0.866","","1.254","1 Lap","3","463.932","2","98.333","117.153","74.494","9.600000000000001","0","ZX10R"
"RAPHA LOPES","4","3","27","1000","16","","0.081","","1.335","1:07.69","6","1161.369","5","98.414","117.057","59.516","19.200000000000003","0","ZX10","BATERIA A"
"FERNANDO BAHIA ","5","2","46","600","15","","2.920","","4.255","13:09.458","6","1114.615","3","101.334","113.683","62.012","19.200000000000003","0","CBR 600","BATERIA A"
"FRED","6","3","43","600","6","2","0.596","","4.851","12:48.075","9","1093.232","6","101.93","113.019","94.838","28.8","0","675","BATERIA A"
"LUIZ DRUMOND","7","1","22","300-500","2","1","0.472","","5.323","0","7","948.706","2","102.402","112.498","85.0","22.400000000000002","0","R3","BATERIA A"
"LUCIANO BASTOS","8","4","21","1000","1","1","1.098","","6.421","1:04.47","10","1158.149","8","103.5","111.304","99.469","32.0","0","ZX10","BATERIA A"
"THIAGO LIERS","9","5","33","1000","9","4","0.734","","7.155","2 Laps","2","392.703","2","104.234","110.521","58.67","6.4","0","SRAD 1000","BATERIA A"
"THIAGO VELTEN","10","2","34","300-500","3","2","0.414","","7.569","22.042","8","970.748","2","104.648","110.083","94.937","25.6","0","NINJA 400","BATERIA A"
"WILSON JR","11","6","42","1000","7","3","2.775","","10.344","52.931","9","1146.61","4","107.423","107.24","90.423","28.8","0","S1000","BATERIA A"
"BRUNO PARAMOS","12","4","6","600","14","","1.078","","11.422","12:29.495","6","1074.652","5","108.501","106.174","64.318","19.200000000000003","0","SRAD 750","BATERIA A"
"LÉO ROCHA","13","3","20","300-500","11","4","1.618","","13.040","4 Laps","3","533.105","2","110.119","104.614","64.828","9.600000000000001","0","NINJA 400","BATERIA A"
"VINICIUS ALUSTAL","14","5","36","600","12","4","0.060","","13.100","3:27.764","3","532.921","2","110.179","104.557","64.85","9.600000000000001","0","R6","BATERIA A"
"RAFAEL MENEZES","15","6","26","600","8","3","0.408","","13.508","1:20.255","2","405.412","2","110.587","104.171","56.831","6.4","0","CBR 600","BATERIA A"
"BOTELHO","16","4","4","300-500","10","3","2.225","","15.733","4 Laps","3","536.711","2","112.812","102.117","64.392","9.600000000000001","0","R3","BATERIA A"
"LEANDRO","17","5","17","300-500","13","","13.878","","29.611","5 Laps","2","447.732","1","126.69","90.931","51.459","6.4","0","NINJA 400","BATERIA A"
