"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484220-20231029","Track Day Classe A","2023-10-29 12:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","Bateria A","1073743383","2 Sessão","Practice","2023-10-29 13:00:00 UTC","2023-10-29 14:00:31 UTC","PROVISIONAL","2","https://racehero.io/events/track-day-classe-a-2023-autodromo-potenza-oct-29/results/1073743383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"LUIZ DRUMOND","1","1","22","300-500","1","1","","","","0","2","314.49","1","100.06","115.131","73.261","6.4","0","R3","BATERIA A"
"THIAGO BALZANA","2","1","31","1000","12","5","4.027","","4.027","0","1","252.338","1","104.087","110.677","45.653","3.2","0","ZX10","BATERIA A"
"THIAGO LIERS","3","2","33","1000","6","2","0.171","","4.198","1:27.973","2","340.311","2","104.258","110.495","67.703","6.4","0","SRAD 1000","BATERIA A"
"THIAGO VELTEN","4","2","34","300-500","2","2","0.216","","4.414","15.376","2","329.866","1","104.474","110.267","69.847","6.4","0","NINJA 400","BATERIA A"
"RAPHA LOPES","5","3","27","1000","14","6","1.034","","5.448","9.082","1","261.42","1","105.508","109.186","44.067","3.2","0","ZX10","BATERIA A"
"FRED","6","1","43","600","4","1","0.536","","5.984","0","2","344.225","2","106.044","108.634","66.933","6.4","0","675","BATERIA A"
"LUCIANO BASTOS","7","4","21","1000","8","4","0.046","","6.030","1:42.312","2","354.65","1","106.09","108.587","64.965","6.4","0","ZX10","BATERIA A"
"WILSON JR","8","5","42","1000","7","3","2.113","","8.143","0 Laps","1","240.043","1","108.203","106.467","47.991","3.2","0","S1000","BATERIA A"
"LÉO ROCHA","9","3","20","300-500","10","4","0.772","","8.915","1 Lap","1","250.372","1","108.975","105.712","46.012","3.2","0","NINJA 400","BATERIA A"
"BRUNO PARAMOS","10","2","6","600","5","2","0.532","","9.447","1 Lap","1","238.515","1","109.507","105.199","48.299","3.2","0","SRAD 750","BATERIA A"
"BOTELHO","11","4","4","300-500","9","3","1.562","","11.009","1 Lap","1","251.209","1","111.069","103.719","45.858","3.2","0","R3","BATERIA A"
"RAFAEL MENEZES","12","3","26","600","11","3","1.591","","12.600","1 Lap","1","255.005","1","112.66","102.255","45.176","3.2","0","CBR 600","BATERIA A"
"BRENO NEVES","13","4","5","600","15","4","0.280","","12.880","1 Lap","1","272.38","1","112.94","102.001","42.294","3.2","0","SRAD 750","BATERIA A"
"DAVIDSON","14","6","44","1000","3","1","3.827","","16.707","0 Laps","1","240.084","1","116.767","98.658","47.983","3.2","0","ZX10R","BATERIA A "
"LEANDRO","15","5","17","300-500","13","5","16.527","","33.234","1 Lap","1","283.979","1","133.294","86.425","40.566","3.2","0","NINJA 400","BATERIA A"
"XANDE ELTORO","16","7","45","1000","0","","","","","1:28.499","0","340.837","0","0.0","0.0","0.0","0.0","0","ZX10R"
