"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484220-20231029","Track Day Classe A","2023-10-29 12:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","Bateria A","1073743385","4 Sessão","Practice","2023-10-29 15:00:00 UTC","2023-10-29 15:25:21 UTC","PROVISIONAL","1","https://racehero.io/events/track-day-classe-a-2023-autodromo-potenza-oct-29/results/1073743385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"THIAGO BALZANA","1","1","31","1000","6","4","","","","0","1","214.131","1","98.017","117.531","53.799","3.2","0","ZX10","BATERIA A"
"BERNARDO RESENDE","2","1","3","600","7","2","0.154","","0.154","0","1","214.678","1","98.171","117.346","53.662","3.2","0","ZX6","BATERIA A"
"XANDE ELTORO","3","2","45","1000","2","2","1.095","","1.249","0 Laps","1","201.366","1","99.266","116.052","57.209","3.2","0","ZX10R"
"RAPHA LOPES","4","3","27","1000","11","6","2.221","","3.470","29.543","1","243.674","1","101.487","113.512","47.276","3.2","0","ZX10","BATERIA A"
"THIAGO LIERS","5","4","33","1000","3","3","1.621","","5.091","0 Laps","1","208.887","1","103.108","111.728","55.149","3.2","0","SRAD 1000","BATERIA A"
"LUCIANO BASTOS","6","5","21","1000","1","1","2.040","","7.131","0 Laps","1","203.711","1","105.148","109.56","56.551","3.2","0","ZX10","BATERIA A"
"FRED","7","2","43","600","10","4","0.916","","8.047","30.762","1","245.44","1","106.064","108.614","46.936","3.2","0","675","BATERIA A"
"WILSON JR","8","6","42","1000","8","5","1.188","","9.235","15.308","1","229.439","1","107.252","107.411","50.209","3.2","0","S1000","BATERIA A"
"BRUNO PARAMOS","9","3","6","600","5","1","1.795","","11.030","8.98","1","223.658","1","109.047","105.643","51.507","3.2","0","SRAD 750","BATERIA A"
"BOTELHO","10","1","4","300-500","4","1","1.829","","12.859","0","1","216.808","1","110.876","103.9","53.135","3.2","0","R3","BATERIA A"
"RAFAEL MENEZES","11","4","26","600","9","3","2.069","","14.928","31.367","1","246.045","1","112.945","101.997","46.821","3.2","0","CBR 600","BATERIA A"
"ANTONIO JUNIOR","12","2","2","300-500","12","2","1.479","","16.407","47.255","1","264.063","1","114.424","100.678","43.626","3.2","0","NUNJA 400","BATERIA A"
"LEANDRO","13","3","17","300-500","13","3","12.656","","29.063","1:06.172","1","282.98","1","127.08","90.652","40.71","3.2","0","NINJA 400","BATERIA A"
"FERNANDO BAHIA ","14","5","46","600","0","","","","","1 Lap","0","203.789","0","0.0","0.0","0.0","0.0","0","CBR 600","BATERIA A"
