"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484220-20231029","Track Day Classe A","2023-10-29 12:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","Bateria A","1073743380","1ª Sessão","Practice","2023-10-29 12:00:00 UTC","2023-10-29 12:54:03 UTC","PROVISIONAL","5","https://racehero.io/events/track-day-classe-a-2023-autodromo-potenza-oct-29/results/1073743380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"LUIZ DRUMOND","1","1","22","300-500","2","1","","","","0","2","518.364","1","101.709","113.264","44.448","6.4","0","R3","BATERIA A"
"THIAGO BALZANA","2","1","31","1000","9","","0.076","","0.076","0","1","622.219","1","101.785","113.18","18.514","3.2","0","ZX10","BATERIA A"
"BERNARDO RESENDE","3","1","3","600","10","","1.442","","1.518","0","1","625.009","1","103.227","111.599","18.432","3.2","0","ZX6","BATERIA A"
"LUCIANO BASTOS","4","2","21","1000","6","","2.158","","3.676","5:10.476","5","932.695","3","105.385","109.313","61.757","16.0","0","ZX10","BATERIA A"
"THIAGO LIERS","5","3","33","1000","11","","2.159","","5.835","22.967","1","645.186","1","107.544","107.119","17.855","3.2","0","SRAD 1000","BATERIA A"
"LEANDRO RACCA","6","2","19","600","3","2","0.892","","6.727","29.96","3","654.969","3","108.436","106.238","52.766","9.600000000000001","0","ZX6","BATERIA A"
"THIAGO","7","3","30","600","4","3","2.662","","9.389","37.857","3","662.866","3","111.098","103.692","52.137","9.600000000000001","0","SRAD 750","BATERIA A"
"WILSON JR","8","4","42","1000","12","","0.367","","9.756","1:07.824","1","690.043","1","111.465","103.351","16.695","3.2","0","S1000","BATERIA A"
"RAFAEL MENEZES","9","4","26","600","1","1","0.380","","10.136","1:02.607","4","687.616","3","111.845","103.0","67.014","12.8","0","CBR 600","BATERIA A"
"BRUNO PARAMOS","10","5","6","600","7","","1.630","","11.766","1:50.526","3","735.535","2","113.475","101.52","46.986","9.600000000000001","0","SRAD 750","BATERIA A"
"BOTELHO","11","2","4","300-500","8","","2.160","","13.926","2:03.055","2","641.419","1","115.635","99.624","35.92","6.4","0","R3","BATERIA A"
"ANTONIO JUNIOR","12","3","2","300-500","5","2","1.928","","15.854","2:50.588","3","688.952","3","117.563","97.99","50.163","9.600000000000001","0","NINJA 400","BATERIA A"
"THIAGO VELTEN","13","4","34","300-500","0","","","","","2:52.888","0","691.252","0","0.0","0.0","0.0","0.0","0","NINJA 400","BATERIA A"
"BRENO NEVES","14","6","5","600","0","","","","","5:17.635","0","942.644","0","0.0","0.0","0.0","0.0","0","SRAD 750","BATERIA A"
"LÉO ROCHA","15","5","20","300-500","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NINJA 400","BATERIA A"
