"Event ID","Event Name","Started At","Ended At"
"501-1551-2147484479-20201213","AMF MOTORSPORT EXPERIENCE","2020-12-13 11:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1092","COPA ECPA DE VELOCIDADE 3ª ETAPA","1551","AUTÓDROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","AMF","1073746133","AMF MOTORSPORT EXPERIENCE","Qualifying","2020-12-13 11:30:00 UTC","2020-12-13 11:46:05 UTC","PROVISIONAL","42","https://racehero.io/events/amf-motorsport-experience/results/1073746133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- Citroen DS3","1","1","6","","1","1","","","","0","34","7386.674","32","77.432","97.634","34.798","71.4","0"
"- Citroen DS3","2","2","25","","15","","2.494","","2.494","1:51:38.933","21","14085.607","19","79.926","94.587","11.271","44.1","0"
"- Mini Cooper","3","3","21","","0","","2.131","","4.625","1:29:25.939","13","12752.613","9","82.057","92.131","7.707","27.3","0"
"- Citroen DS3","4","4","17","","9","","0.307","","4.932","1:43:30.046","31","13596.72","30","82.364","91.788","17.237","65.1","0"
"- VW Jetta GLi","5","5","24","","12","","0.017","","4.949","1:21:25.591","27","12272.265","21","82.381","91.769","16.633","56.7","0"
"- VW Polo","6","6","3","","6","","1.173","","6.122","16:56.008","35","8402.682","25","83.554","90.48","31.49","73.5","0"
"- Citroen DS4","7","7","13","","8","","0.146","","6.268","1:48:45.519","31","13912.193","13","83.7","90.323","16.846","65.1","0"
"- Citroen DS4","8","8","30","","3","","0.154","","6.422","1:38:36.934","19","13303.608","11","83.854","90.157","10.797","39.9","0"
"- BMW 530i","9","9","28","","11","","0.977","","7.399","-2 Laps","36","6889.947","8","84.831","89.118","39.501","75.6","0"
"- Ford Ka","10","10","5","","4","","1.764","","9.163","29:23.054","42","9149.728","14","86.595","87.303","34.703","88.2","0"
"- Citroen DS3","11","11","7","","2","","1.089","","10.252","1:29:27.839","39","12754.513","14","87.684","86.219","23.117","81.9","0"
"- Ford Fiesta","12","12","4","","5","","2.677","","12.929","17:05.895","31","8412.569","19","90.361","83.664","27.858","65.1","0"
"- GM Corsa","13","13","2","","0","","0.232","","13.161","52:10.865","31","10517.539","29","90.593","83.45","22.283","65.1","0"
"- Peugeot 408","14","14","8","","10","","0.554","","13.715","1:46:03.682","17","13750.356","8","91.147","82.943","9.347","35.7","0"
"- Peugeot 2008","15","15","10","","0","","1.701","","15.416","34:06.5","5","9433.174","1","92.848","81.423","4.007","10.5","0"
"- Peugeot 208","16","16","27","","0","","0.727","","16.143","2:02:02.439","11","14709.113","4","93.575","80.791","5.654","23.1","0"
"- GM Onix Joy","17","17","1","","7","","2.362","","18.505","18:25.843","14","8492.517","11","95.937","78.802","12.463","29.4","0"
"- Peugeot 3008","18","18","26","","16","","15.940","","34.445","32 Laps","2","6348.109","1","111.877","67.574","2.382","4.2","0"
