"Event ID","Event Name","Started At","Ended At"
"501-1551-2147484479-20201213","AMF MOTORSPORT EXPERIENCE","2020-12-13 11:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1092","COPA ECPA DE VELOCIDADE 3ª ETAPA","1551","AUTÓDROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484481","F-VEE","1073746134","2o TREINO - FORMULA VEE","Qualifying","2020-12-13 12:20:00 UTC","2020-12-13 12:53:43 UTC","PROVISIONAL","13","https://racehero.io/events/amf-motorsport-experience/results/1073746134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"F-Vee","1","1","954","","6","6","","","","0","13","1342.487","13","76.919","98.285","73.207","27.3","0"
"F-Vee","2","2","26","","10","10","0.235","","0.235","46.204","13","1388.691","12","77.154","97.986","70.772","27.3","0"
"F-Vee","3","3","08","","9","9","0.826","","1.061","39.002","10","1381.489","9","77.98","96.948","54.724","21.0","0"
"F-Vee","4","4","088","","3","3","1.337","","2.398","1:18.859","13","1421.346","7","79.317","95.314","69.146","27.3","0"
"F-Vee","5","5","96","","5","5","1.204","","3.602","44.974","9","1387.461","9","80.521","93.889","49.039","18.900000000000002","0"
"F-Vee","6","6","7","","7","7","0.872","","4.474","43.127","12","1385.614","11","81.393","92.883","65.473","25.200000000000003","0"
"F-Vee","7","7","33","","11","11","0.851","","5.325","5 Laps","8","1282.289","4","82.244","91.922","47.166","16.8","0"
"F-Vee","8","8","79","","8","8","0.452","","5.777","16.435","12","1358.922","2","82.696","91.419","66.759","25.200000000000003","0"
"F-Vee","9","9","64","","1","1","1.038","","6.815","1:18.079","12","1420.566","4","83.734","90.286","63.862","25.200000000000003","0"
"F-Vee","10","10","17","","4","4","2.253","","9.068","37.908","12","1380.395","7","85.987","87.92","65.72","25.200000000000003","0"
"F-Vee","11","11","5","","2","2","0.577","","9.645","39.885","12","1382.372","8","86.564","87.334","65.626","25.200000000000003","0"
