"Event ID","Event Name","Started At","Ended At"
"279-2147483746-20160820","Kejurnas Motocross 2016 Put. 8 - Aceh","2016-08-20 00:00:00 UTC","2016-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"381","Sirkuit MX Aceh Timur Bereh, Idi","469","Aceh Timur Bereh, Idi","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","MX 65 cc","1073742166","FP1","Practice","2016-08-20 04:00:00 UTC","2016-08-20 04:11:59 UTC","FINAL","6","https://racehero.io/events/kejurnas-motocross-2016-put-8-aceh/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"NAKAMI VIDI MAKARIM","1","1","29","","4","4","","","","0","6","647.796","6","100.953","42.792","40.013","7.199999999999999","0","NTB","KAWASAKI VMX IDEMIISU","KAWASAKI"
"I KADEK OCA","2","2","115","","3","3","","","1.119","7.023","6","654.819","5","102.072","42.323","39.583","7.199999999999999","0","BALI","KJM DEUS NUGROHO MX BALI","KTM"
"PANJI MAHESA","3","3","101","","1","1","","","2.638","2 Laps","4","605.944","3","103.591","41.702","28.517","4.8","0","JABAR","RACING PAN DEPOK","KTM"
"DARISH NAIL BUDIMAN","4","4","215","","2","2","","","3.521","21.661","6","669.457","5","104.474","41.35","38.718","7.199999999999999","0","JABAR","SND VMX PESONA INDONESIA BANDUNG","KTM"
"MALIKI SOMMA","5","5","99","","8","8","","","5.769","1 Lap","5","629.216","3","106.722","40.479","34.328","6.0","0","BALI","BALI MX CORSA ORCA VHM VMX ARDIANS KYT","KTM"
"AKBAR AURELYANSYAH LUBIS","6","6","22A","","6","6","","","7.170","3 Laps","3","377.969","3","108.123","39.954","34.289","3.5999999999999996","0","JATENG","IRC KYT BANK EKA HTJRT BOM'S ARDIAN'S","KTM"
"ARSENIO AL GHIFARI","7","7","114","","5","5","","","9.100","27.028","5","674.824","5","110.053","39.254","32.008","6.0","0","JABAR","HS TEXTILE DJAM ORCA MX TEAM","KTM"
"NIA RAMADHANI","8","8","27A","","7","7","","","14.774","1 Lap","5","612.02","2","115.727","37.329","35.293","6.0","0","SUMUT","RPM MX TEAM","KTM"
"LANCELOT ANTONIUS","9","9","93A","","9","9","","","29.092","38.315","4","686.111","2","130.045","33.219","25.185","4.8","0","JABAR","JKAT DUNLOP A2C","KTM"
"MADHYA PUTRA","10","10","5","","10","10","","","1:40.019","34.17","2","681.966","2","200.972","21.496","12.669","2.4","0","JABAR","JKAT DUNLOP A2C","KTM"
