"Event ID","Event Name","Started At","Ended At"
"279-2147483746-20160820","Kejurnas Motocross 2016 Put. 8 - Aceh","2016-08-20 00:00:00 UTC","2016-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"381","Sirkuit MX Aceh Timur Bereh, Idi","469","Aceh Timur Bereh, Idi","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","MX 65 cc","1073742177","MOTO 1","Race","2016-08-21 03:00:00 UTC","2016-08-21 03:55:45 UTC","FINAL","10","https://racehero.io/events/kejurnas-motocross-2016-put-8-aceh/results/1073742177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"MALIKI SOMMA","1","1","99","65 cc","3","","","","","0","10","952.944","4","94.65","45.642","45.333","12.0","0","BALI","BALI MX CORSA ORCA VHM VMX ARDIANS KYT","KTM"
"PANJI MAHESA","2","2","101","65 cc","1","","","","0.390","0.39","10","953.334","9","95.16","45.397","45.315","12.0","0","JABAR","RACING PAN DEPOK MIMAKI AUTHENT-X MAVIC OIL","KTM"
"AKBAR AURELYANSYAH L.","3","3","22A","65 cc","6","","","","1.145","1.145","10","954.089","9","94.944","45.501","45.279","12.0","0","JATENG","IRC KYT BANK EKA HTJRT BOM'S ARDIAN'S","KTM"
"I KADEK OCA","4","4","115","65 cc","2","","","","2.282","2.282","10","955.226","9","95.064","45.443","45.225","12.0","0","BALI","KJM DEUS NUGROHO MX BALI","KTM"
"DARISH NAIL BUDIMAN","5","5","215","65 cc","5","","","","17.989","17.989","10","970.933","4","94.616","45.658","44.493","12.0","0","JABAR","SND VMX PESONA INDONESIA BANDUNG","KTM"
"NAKAMI VIDI MAKARIM","6","6","29","65 cc","4","","","","1:07.425","1:07.425","10","1020.369","3","96.718","44.666","42.338","12.0","0","NTB","KAWASAKI VMX IDEMITSU","KAWASAKI"
"LANCELOT ANTONIUS","7","7","93A","65 cc","7","","","","1 Lap","54.913","9","1007.857","5","110.747","39.008","38.577","10.799999999999999","0","JABAR","JKAT DUNLOP A2C","KTM"
"MADHYA PUTRA","8","8","5","65 cc","8","","","","1 Lap","1:02.939","9","1015.883","4","110.081","39.244","38.272","10.799999999999999","0","JABAR","JKAT DUNLOP A2C","KTM"
"NIA RAMADHANI","9","9","27A","65 cc","10","","","","DNF","4 Laps","6","668.5","3","112.28","38.475","38.773","7.199999999999999","0","SUMUT","RPM MX TEAM","KTM"
"ARSENIO AL GHIFARI","10","10","114","65 cc","9","","","","DNF","7 Laps","3","289.095","3","97.487","44.314","44.83","3.5999999999999996","0","JABAR","HS TEXTILE DJAM ORCA MX TEAM","KTM"
