"Event ID","Event Name","Started At","Ended At"
"279-2147483746-20160820","Kejurnas Motocross 2016 Put. 8 - Aceh","2016-08-20 00:00:00 UTC","2016-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"381","Sirkuit MX Aceh Timur Bereh, Idi","469","Aceh Timur Bereh, Idi","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","GTX","1073742173","PENYISHAN B - CAMP MODIF PML ACEH","Race","2016-08-21 07:05:00 UTC","2016-08-21 07:12:20 UTC","FINAL","3","https://racehero.io/events/kejurnas-motocross-2016-put-8-aceh/results/1073742173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"GABRIEAL","1","1","86","CAMP. MODIF PML ACEH","2","","","","","0","3","317.707","3","109.065","39.609","40.792","3.5999999999999996","0","ACEH","FUZA MOTOR BIREUN","X"
"REZA FAHLEVI","2","2","75A","CAMP. MODIF PML ACEH","1","","","","2.078","2.078","3","319.785","2","108.908","39.667","40.527","3.5999999999999996","0","ACEH","BANGAU RACING TEAM","X"
"ALMA ANANTA","3","3","22B","CAMP. MODIF PML ACEH","3","","","","7.367","7.367","3","325.074","2","109.985","39.278","39.868","3.5999999999999996","0","ACEH","JBL LANGSA","X"
"TEUKU WAHYUDI","4","4","65","CAMP. MODIF PML ACEH","4","","","","11.418","11.418","3","329.125","2","109.659","39.395","39.377","3.5999999999999996","0","ACEH","FATHIN MX","X"
"ALFARONA","5","5","212","CAMP. MODIF PML ACEH","0","","","","12.293","12.293","3","330.0","0","0.0","0.0","39.273","3.5999999999999996","0","ACEH","RONA RACING TEAM","X"
"BUDI DM","6","6","878","CAMP. MODIF PML ACEH","5","","","","40.068","40.068","3","357.775","2","123.695","34.925","36.224","3.5999999999999996","0","ACEH","ARBEN MOTOR","X"
"WIRA AMBUTARA","7","7","29A","CAMP. MODIF PML ACEH","7","","","","1:02.760","1:02.76","3","380.467","2","127.627","33.849","34.063","3.5999999999999996","0","ACEH","ORT","X"
"AULIA TASYA","8","8","131","CAMP. MODIF PML ACEH","6","","","","1:24.854","1:24.854","3","402.561","2","141.682","30.491","32.194","3.5999999999999996","0","ACEH","TRT","X"
"ARIA","9","9","485","CAMP. MODIF PML ACEH","9","","","","DNF","1 Lap","2","249.158","2","128.696","33.567","34.677","2.4","0","ACEH","POSPOL 4135 SEKRAK","X"
"RUSLI ARABICA","10","10","39","CAMP. MODIF PML ACEH","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","PRIVATEER","X"
"ALMI","11","11","98","CAMP. MODIF PML ACEH","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","MADRISTA ACEH TIMUR","X"
"HARIANTO","12","12","305","CAMP. MODIF PML ACEH","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","PRIVATEER","X"
"KHAIRUL RASIDI","13","13","25A","CAMP. MODIF PML ACEH","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","ADI MOTOR"
"ALFIAN","14","14","409","CAMP. MODIF PML ACEH","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","ADI MTR","X"
