"Event ID","Event Name","Started At","Ended At"
"279-2147483746-20160820","Kejurnas Motocross 2016 Put. 8 - Aceh","2016-08-20 00:00:00 UTC","2016-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"381","Sirkuit MX Aceh Timur Bereh, Idi","469","Aceh Timur Bereh, Idi","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","GTX","1073742172","PENYISIHAN A - CAMP MODIF PML ACEH","Race","2016-08-21 06:45:00 UTC","2016-08-21 06:54:01 UTC","FINAL","3","https://racehero.io/events/kejurnas-motocross-2016-put-8-aceh/results/1073742172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"SYAWALUDDIN","1","1","27B","CAMP. MODIF PML ACEH","2","","","","","0","3","371.88","2","108.852","39.687","34.85","3.5999999999999996","0","ACEH","AYRT ACEH","X"
"UDAY P","2","2","1A","CAMP. MODIF PML ACEH","3","","","","10.785","10.785","3","382.665","2","115.398","37.436","33.868","3.5999999999999996","0","ACEH","SONIC PULSA A2N RT","X"
"MANSUR","3","3","48","CAMP. MODIF PML ACEH","1","","","","14.096","14.096","3","385.976","2","124.329","34.747","33.577","3.5999999999999996","0","ACEH","SDD BIREUN","X"
"AGI PRATAMA","4","4","491","CAMP. MODIF PML ACEH","4","","","","18.491","18.491","3","390.371","2","119.705","36.089","33.199","3.5999999999999996","0","ACEH","LAFAN LANGSA","X"
"PUTRA SP","5","5","203","CAMP. MODIF PML ACEH","5","","","","24.397","24.397","3","396.277","2","114.367","37.773","32.704","3.5999999999999996","0","ACEH","DMS","X"
"ALAM DJ","6","6","805A","CAMP. MODIF PML ACEH","6","","","","26.712","26.712","3","398.592","2","114.557","37.71","32.514","3.5999999999999996","0","ACEH","RDM FUZA MOTOR RACING TEAM","X"
"AVIS PSP","7","7","77","CAMP. MODIF PML ACEH","8","","","","59.419","59.419","3","431.299","2","129.146","33.451","30.049","3.5999999999999996","0","ACEH","FATIR MOTOR DARUL AMAN","X"
"EMIR AZIZ","8","8","421","CAMP. MODIF PML ACEH","9","","","","1:12.430","1:12.43","3","444.31","2","135.222","31.947","29.169","3.5999999999999996","0","ACEH","MUNIR RACING TEAM","X"
"KHAIRUL RASIDI","9","9","25A","CAMP. MODIF PML ACEH","7","","","","1 Lap","1 Lap","2","284.884","0","0.0","0.0","30.328","2.4","0","ACEH","ADI MOTOR"
"M. SAPUTRA","10","10","97","CAMP. MODIF PML ACEH","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","RCS RANTO","X"
"ROBI S","11","11","122","CAMP. MODIF PML ACEH","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","ANR ACEH TIMUR","X"
"ZAINAL","12","12","303","CAMP. MODIF PML ACEH","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","PRIVATEER","X"
"HERMAN","13","13","29B","CAMP. MODIF PML ACEH","10","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","KOMPI B","X"
"ALFIAN","14","14","409","CAMP. MODIF PML ACEH","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","ADI MOTOR"
