"Event ID","Event Name","Started At","Ended At"
"279-2147483746-20160820","Kejurnas Motocross 2016 Put. 8 - Aceh","2016-08-20 00:00:00 UTC","2016-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"381","Sirkuit MX Aceh Timur Bereh, Idi","469","Aceh Timur Bereh, Idi","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","MX2 JUNIOR","1073742187","MOTO 1","Race","2016-08-21 03:20:00 UTC","2016-08-21 03:40:00 UTC","FINAL","16","https://racehero.io/events/kejurnas-motocross-2016-put-8-aceh/results/1073742187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"DIVA ISMAYANA","1","1","26","MX2 Junior","3","","","","","0","16","1374.507","3","85.569","50.486","50.287","19.2","0","BALI","BALI MX CORSA ORCA VHM VMX ARDIANS KYT DRIVE","YAMAHA"
"RENDY A. RAHMAN","2","2","20","MX2 Junior","2","","","","3.331","3.331","16","1377.838","9","84.847","50.915","50.166","19.2","0","JABAR","BONAHARTO AKARMAS DUMASARI MIMAKI ADD","KAWASAKI"
"ANANDA RIGI ADYTIA","3","3","216","MX2 Junior","1","","","","4.911","4.911","16","1379.418","15","85.55","50.497","50.108","19.2","0","JATIM","HRVRT BGM HBM APK SCT JPMX A","X"
"HILMAN MAKSUM","4","4","24","MX2 Junior","9","","","","11.764","11.764","16","1386.271","9","84.357","51.211","49.86","19.2","0","JATENG","JKAT DUNLOP A2C","YAMAHA"
"REEZA DHARMA PUTRA","5","5","10","MX2 Junior","5","","","","15.178","15.178","16","1389.685","13","86.158","50.14","49.738","19.2","0","JABAR","AHRS DUNLOP AMANAH MULIA CPR","KAWASAKI"
"RAFFFI G TANGKA","6","6","47","MX2 Junior","8","","","","36.071","36.071","16","1410.578","5","86.244","50.09","49.001","19.2","0","JATIM","DJAGUNG PERTAMAX RACING DUNLOP ORCA HUSQVARNA","HUSQVARNA"
"JOSSE ROMPAS","7","7","75","MX2 Junior","4","","","","1:19.051","1:19.051","16","1453.558","6","86.143","50.149","47.552","19.2","0","JABAR","VMX ORCA SND MIMAKI PESONA INDONESIA WAR","HONDA"
"RIFQI OSTA","8","8","27","MX2 Junior","7","","","","1:20.744","1:20.744","16","1455.251","9","88.508","48.809","47.497","19.2","0","ACEH","TRIPLE 3 DEDDY CAFFE 161 ONE SIX ONE JERSEY MX","KAWASAKI"
"AFIFTAN AHMAD VIO","9","9","165","MX2 Junior","6","","","","1 Lap","3.568","15","1378.075","4","88.542","48.79","47.022","18.0","0","BALI","DJAGUNG PERTAMAX RACING DUNLOP ORCA HUSQVARNA","HUSQVARNA"
"LEON PATTIPI","10","10","34","MX2 Junior","11","","","","1 Lap","12.129","15","1386.636","4","88.818","48.639","46.732","18.0","0","PAPUA","EMANA ORCA CREAMPIE JMS WAR","KAWASAKI"
"KEVIN RAIHAN","11","11","5A","MX2 Junior","10","","","","1 Lap","33.936","15","1408.443","4","90.848","47.552","46.008","18.0","0","SUMUT","DELI SERDANG","KAWASAKI"
"FAJAR MALIK","12","12","72","MX2 Junior","12","","","","1 Lap","43.375","15","1417.882","2","92.039","46.937","45.702","18.0","0","JABAR","RACING PAN DEPOK MIMAKI AUTHENT-X MAVIC OIL","KTM"
"IVAN PRASTA","13","13","93","MX2 Junior","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","IP93 ABRT 161 FAMILY AMA SBY","KAWASAKI"
