"Event ID","Event Name","Started At","Ended At"
"279-2147483746-20160820","Kejurnas Motocross 2016 Put. 8 - Aceh","2016-08-20 00:00:00 UTC","2016-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"381","Sirkuit MX Aceh Timur Bereh, Idi","469","Aceh Timur Bereh, Idi","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","MX2 JUNIOR","1073742161","FP2","Practice","2016-08-20 06:45:00 UTC","2016-08-20 06:54:47 UTC","FINAL","6","https://racehero.io/events/kejurnas-motocross-2016-put-8-aceh/results/1073742161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"HILMAN MAKSUM","1","1","24","","10","10","","","","0","4","507.718","4","82.738","52.213","34.035","4.8","0","JATENG","JKAT DUNLOP A2C","KTM"
"RENDY A. RAHMAN","2","2","20","","4","4","","","2.652","-1 Laps","5","455.058","4","85.39","50.591","47.466","6.0","0","JABAR","BONAHARTA AKARMAS DUMASARI MIMAKI ADD","X"
"DIVA ISMAYANA","3","3","26","","1","1","","","4.085","2.826","5","510.544","2","86.823","49.756","42.308","6.0","0","BALI","BALI MX CORSA ORCA VHM VMX ARDIANS KYT","YAMAHA"
"ANANDA RIGI ADYTIA","4","4","216","","2","2","","","4.475","50.904","6","558.622","6","87.213","49.534","46.4","7.199999999999999","0","JATIM","HR VRT BGM HBM APK SCT JP MX A","X"
"RAFFFI G TANGKA","5","5","47","","7","7","","","5.512","20.27","5","527.988","5","88.25","48.952","40.91","6.0","0","JATIM","DJAGUNG PERTAMAX RACING DUNLOP ORCA HUSKY","HUSQVARNA"
"REEZA DHARMA PUTRA","6","6","10","","5","5","","","6.061","-1 Laps","5","505.984","5","88.799","48.649","42.689","6.0","0","JABAR","AHRS DUNLOP AMANAH MULIA CPR","X"
"JOSSE ROMPAS","7","7","75","","3","3","","","6.462","1:10.36","6","578.078","3","89.2","48.43","44.838","7.199999999999999","0","JABAR","VMX ORCA SND MIMAKI PESONA INDONESIA WAR","HONDA"
"IVAN PRASTA","8","8","93","","6","6","","","6.554","-1 Laps","5","485.787","4","89.292","48.381","44.464","6.0","0","JATIM","IP93 ABRT 161 FAMILY AMA SBY","KAWASAKI"
"AFIFTAN AHMAD VIO","9","9","165","","13","","","","6.767","0 Laps","4","503.081","4","89.505","48.265","34.348","4.8","0","BALI","DJAGUNG PERTAMAX RACING DUNLOP ORCA HUSKY","HUSQVARNA"
"RIFQY OSTA","10","10","27","","12","12","","","8.261","57.578","5","565.296","2","90.999","47.473","38.21","6.0","0","ACEH","TRIPLE 3 DEDDY CAFFE 161 ONE SIX ONE JERSEY MX"
" KEVIN RAIHAN ","11","11","5","","9","9","","","8.943","22.457","5","530.175","4","91.681","47.12","40.741","6.0","0","SUMUT","DELI SERDANG","KAWASAKI"
"FAJAR MALIK","12","12","72A","","8","8","","","9.474","37.988","5","545.706","3","92.212","46.849","39.582","6.0","0","JABAR","RACING PAN DEPOK MIMAKI AUTHENT-X MAVIC OIL","KTM"
"LEON PATTIPI","13","13","34","","11","11","","","9.957","0 Laps","4","486.653","1","92.695","46.604","35.508","4.8","0","PAPUA","EMANA ORCA CREAMPIE JMS WAR","KAWASAKI"
