"Event ID","Event Name","Started At","Ended At"
"279-2147483746-20160820","Kejurnas Motocross 2016 Put. 8 - Aceh","2016-08-20 00:00:00 UTC","2016-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"381","Sirkuit MX Aceh Timur Bereh, Idi","469","Aceh Timur Bereh, Idi","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","MX2 JUNIOR","1073742160","FP1","Practice","2016-08-20 04:30:00 UTC","2016-08-20 04:40:52 UTC","FINAL","6","https://racehero.io/events/kejurnas-motocross-2016-put-8-aceh/results/1073742160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"HILMAN MAKSUM","1","1","24","","8","8","","","","0","6","596.975","6","84.395","51.188","43.419","7.199999999999999","0","JATENG","JKAT DUNLOP A2C","KTM"
"RENDY A. RAHMAN","2","2","20","","4","4","","","2.331","0 Laps","6","543.128","6","86.726","49.812","47.724","7.199999999999999","0","JABAR","BONAHARTA AKARMAS DUMASARI MIMAKI ADD","X"
"DIVA ISMAYANA","3","3","26","","2","2","","","2.630","5.522","6","602.497","3","87.025","49.641","43.021","7.199999999999999","0","BALI","BALI MX CORSA ORCA VHM VMX ARDIANS KYT","YAMAHA"
"JOSSE ROMPAS","4","4","75","","7","7","","","3.056","0 Laps","6","591.131","4","87.451","49.399","43.848","7.199999999999999","0","JABAR","VMX ORCA SND MIMAKI PESONA INDONESIA WAR","HONDA"
"RAFFFI G TANGKA","5","5","47","","11","11","","","5.080","13.635","4","610.61","4","89.475","48.282","28.3","4.8","0","JATIM","DJAGUNG PERTAMAX RACING DUNLOP ORCA HUSKY","HUSQVARNA"
"AFIFTAN AHMAD VIO","6","6","165","","3","3","","","5.415","1 Lap","5","570.472","4","89.81","48.102","37.863","6.0","0","BALI","DJAGUNG PERTAMAX RACING DUNLOP ORCA HUSKY","HUSQVARNA"
"ANANDA RIGI ADYTIA","7","7","216","","1","1","","","5.764","0 Laps","6","588.173","6","90.159","47.915","44.069","7.199999999999999","0","JATIM","HR VRT BGM HBM APK SCT JP MX A","X"
"IVAN PRASTA","8","8","93","","6","6","","","6.097","1 Lap","5","506.173","5","90.492","47.739","42.673","6.0","0","JATIM","IP93 ABRT 161 FAMILY AMA SBY","KAWASAKI"
"REEZA DHARMA PUTRA","9","9","10","","5","5","","","7.703","10.488","6","607.463","6","92.098","46.907","42.669","7.199999999999999","0","JABAR","AHRS DUNLOP AMANAH MULIA CPR","X"
" KEVIN RAIHAN ","10","10","5","","13","","","","8.735","2 Laps","4","547.148","3","93.13","46.387","31.582","4.8","0","SUMUT","DELI SERDANG","KAWASAKI"
"FAJAR MALIK","11","11","72A","","9","9","","","10.067","1 Lap","5","518.815","5","94.462","45.733","41.633","6.0","0","JABAR","RACING PAN DEPOK","KTM"
"RIFQY OSTA","12","12","27","","12","","","","10.647","2 Laps","4","574.981","2","95.042","45.454","30.053","4.8","0"
"LEON PATTIPI","13","13","34","","10","10","","","14.057","20.255","5","617.23","3","98.452","43.879","34.995","6.0","0","PAPUA","EMANA ORCA CREAMPIE JMS WAR","KAWASAKI"
