"Event ID","Event Name","Started At","Ended At"
"279-2147483746-20160820","Kejurnas Motocross 2016 Put. 8 - Aceh","2016-08-20 00:00:00 UTC","2016-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"381","Sirkuit MX Aceh Timur Bereh, Idi","469","Aceh Timur Bereh, Idi","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","GTX","1073742175","FINAL - CAMP MODIF OPEN","Race","2016-08-21 07:25:00 UTC","2016-08-21 07:33:38 UTC","FINAL","4","https://racehero.io/events/kejurnas-motocross-2016-put-8-aceh/results/1073742175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"NANDO","1","1","7A","CAMP. MODIF OPEN","2","","","","","0","4","376.467","2","94.799","45.57","45.9","4.8","0","ACEH","IDI MOTOR SPORT","X"
"RIFQI OSTA","2","2","27","CAMP. MODIF OPEN","1","","","","11.910","11.91","4","388.377","2","96.471","44.78","44.493","4.8","0","ACEH","TRIPLE 3 DEDDY CAFFE 161 ONE SIX ONE JERSEY MX","X"
"M. KHADAFI","3","3","77A","CAMP. MODIF OPEN","4","","","","19.359","19.359","4","395.826","2","100.194","43.116","43.656","4.8","0","ACEH","SONIC PULSA A2N RT","X"
"MARANDI SETIADI","4","4","19","CAMP. MODIF OPEN","5","","","","35.642","35.642","4","412.109","2","102.724","42.054","41.931","4.8","0","ACEH","BANGAU RACING TEAM","X"
"ROMI AZIZ","5","5","888","CAMP. MODIF OPEN","6","","","","57.630","57.63","4","434.097","2","109.252","39.542","39.807","4.8","0","ACEH","HANTU LAUT RC","X"
"DIAN AKBAR","6","6","383","CAMP. MODIF OPEN","3","","","","2:02.615","2:02.615","4","499.082","2","115.091","37.536","34.624","4.8","0","ACEH","SONIC PULSA A2N RT","X"
"SASMA","7","7","485A","CAMP. MODIF OPEN","7","","","","2:18.478","2:18.478","4","514.945","2","126.431","34.169","33.557","4.8","0","ACEH","POSPOL 4135 SEKRAK","X"
"HARIANTO","8","8","305","CAMP. MODIF OPEN","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","PRIVATEER","X"
"EKO AK","9","9","20A","CAMP. MODIF OPEN","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","FATHIN MX","X"
"REZA FAHLEVI","10","10","75A","CAMP. MODIF OPEN","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","BANGAU RACING TEAM","X"
