"Event ID","Event Name","Started At","Ended At"
"279-2147483746-20160820","Kejurnas Motocross 2016 Put. 8 - Aceh","2016-08-20 00:00:00 UTC","2016-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"381","Sirkuit MX Aceh Timur Bereh, Idi","469","Aceh Timur Bereh, Idi","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","GTX","1073742174","FINAL - BBK MODIFIKASI","Race","2016-08-21 04:50:00 UTC","2016-08-21 04:58:20 UTC","FINAL","4","https://racehero.io/events/kejurnas-motocross-2016-put-8-aceh/results/1073742174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"DIAN AKBAR","1","1","383","BBK MODIFIKASI OPEN","1","","","","","0","4","386.438","3","96.929","44.569","44.716","4.8","0","ACEH","SONIC PULSA A2N RT","X"
"NANDO","2","2","7A","BBK MODIFIKASI OPEN","2","","","","4.461","4.461","4","390.899","3","97.015","44.529","44.206","4.8","0","ACEH","IDI MOTOR SPORT","X"
"M. KHADAFI","3","3","77A","BBK MODIFIKASI OPEN","4","","","","33.429","33.429","4","419.867","2","104.438","41.364","41.156","4.8","0","ACEH","SONIC PULSA A2N RT","X"
"ALMA ANANTA","4","4","22B","BBK MODIFIKASI OPEN","6","","","","46.220","46.22","4","432.658","2","108.18","39.933","39.939","4.8","0","ACEH","JBL LANGSA","X"
"SYAWALUDDIN","5","5","27B","BBK MODIFIKASI OPEN","7","","","","49.454","49.454","4","435.892","3","108.892","39.672","39.643","4.8","0","ACEH","AYRT ACEH","X"
"AGI PRATAMA","6","6","491","BBK MODIFIKASI OPEN","8","","","","1:12.529","1:12.529","4","458.967","3","115.439","37.422","37.65","4.8","0","ACEH","LAFAN LANGSA","X"
"MARANDI SETIADI","7","7","19","BBK MODIFIKASI OPEN","5","","","","1:12.925","1:12.925","4","459.363","2","105.585","40.915","37.617","4.8","0","ACEH","BANGAU RACING TEAM","X"
"ROBI SIDIK","8","8","129","BBK MODIFIKASI OPEN","11","","","","1:16.738","1:16.738","4","463.176","4","113.148","38.18","37.308","4.8","0","ACEH","KOMPI B","X"
"RUSLI ARABICA","9","9","39","BBK MODIFIKASI OPEN","10","","","","1:29.231","1:29.231","4","475.669","4","118.697","36.395","36.328","4.8","0","ACEH","PRIVATEER","X"
"ALFARONA","10","10","212","BBK MODIFIKASI OPEN","12","","","","1:39.103","1:39.103","4","485.541","2","115.884","37.279","35.589","4.8","0","ACEH","RONA RACING TEAM","X"
"AULIA TASYA","11","11","131","BBK MODIFIKASI OPEN","9","","","","1:40.568","1:40.568","4","487.006","4","119.506","36.149","35.482","4.8","0","ACEH","TRT","X"
"EKO AK","12","12","20A","BBK MODIFIKASI OPEN","3","","","","1 Lap","1 Lap","3","377.31","2","98.736","43.753","34.348","3.5999999999999996","0","ACEH","FATHIN MX","X"
"SASMA","13","13","485A","BBK MODIFIKASI OPEN","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","POSPOL 4135 SEKRAK","X"
