"Event ID","Event Name","Started At","Ended At"
"279-2147483746-20160820","Kejurnas Motocross 2016 Put. 8 - Aceh","2016-08-20 00:00:00 UTC","2016-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"381","Sirkuit MX Aceh Timur Bereh, Idi","469","Aceh Timur Bereh, Idi","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","MX2 JUNIOR","1073742186","WARM UP","Practice","2016-08-21 02:15:00 UTC","2016-08-21 02:25:28 UTC","FINAL","6","https://racehero.io/events/kejurnas-motocross-2016-put-8-aceh/results/1073742186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"RENDY A. RAHMAN","1","1","20","MX2 Junior","3","3","","","","0","6","557.864","4","86.02","50.221","46.463","7.199999999999999","0","JABAR","BONAHARTO AKARMAS DUMASARI MIMAKI ADD","KAWASAKI"
"DIVA ISMAYANA","2","2","26","MX2 Junior","11","","","","0.109","2 Laps","4","503.263","4","86.129","50.157","34.336","4.8","0","BALI","BALI MX CORSA ORCA VHM VMX ARDIANS KYT DRIVE","YAMAHA"
"HILMAN MAKSUM","3","3","24","MX2 Junior","7","7","","","0.213","2 Laps","4","389.163","4","86.233","50.097","44.403","4.8","0","JATENG","JKAT DUNLOP A2C","KTM"
"REEZA DHARMA PUTRA","4","4","10","MX2 Junior","10","10","","","1.947","1 Lap","5","540.85","4","87.967","49.109","39.937","6.0","0","JABAR","AHRS DUNLOP AMANAH MULIA CPR","KAWASAKI"
"JOSSE ROMPAS","5","5","75","MX2 Junior","12","","","","2.149","3 Laps","3","404.605","3","88.169","48.997","32.031","3.5999999999999996","0","JABAR","VMX ORCA SND MIMAKI PESONA INDONESIA WAR","HONDA"
"ANANDA RIGI ADYTIA","6","6","216","MX2 Junior","1","1","","","2.827","1 Lap","5","467.4","5","88.847","48.623","46.213","6.0","0","JATIM","HRVRT BGM HBM APK SCT JPMX A","X"
"RIFQI OSTA","7","7","27","MX2 Junior","4","4","","","3.200","4.429","6","562.293","4","89.22","48.42","46.097","7.199999999999999","0","ACEH","TRIPLE 3 DEDDY CAFFE 161 ONE SIX ONE JERSEY MX","KAWASAKI"
"KEVIN RAIHAN","8","8","5A","MX2 Junior","6","6","","","5.311","9.412","5","567.276","4","91.331","47.3","38.077","6.0","0","SUMUT","DELI SERDANG","KAWASAKI"
"FAJAR MALIK","9","9","72","MX2 Junior","5","5","","","5.754","1 Lap","5","546.114","5","91.774","47.072","39.552","6.0","0","JABAR","RACING PAN DEPOK MIMAKI AUTHENT-X MAVIC OIL","KTM"
"AFIFTAN AHMAD VIO","10","10","165","MX2 Junior","2","2","","","5.911","24.905","5","582.769","3","91.931","46.992","37.064","6.0","0","BALI","DJAGUNG PERTAMAX RACING DUNLOP ORCA HUSQVARNA","HUSQVARNA"
"RAFFFI G TANGKA","11","11","47","MX2 Junior","8","8","","","6.504","1 Lap","5","530.289","2","92.524","46.691","40.733","6.0","0","JATIM","DJAGUNG PERTAMAX RACING DUNLOP ORCA HUSQVARNA","HUSQVARNA"
"LEON PATTIPI","12","12","34","MX2 Junior","9","9","","","7.668","1 Lap","5","536.558","3","93.688","46.11","40.257","6.0","0","PAPUA","EMANA ORCA CREAMPIE JMS WAR","KAWASAKI"
"IVAN PRASTA","13","13","93","MX2 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","IP93 ABRT 161 FAMILY AMA SBY","KAWASAKI"
