"Event ID","Event Name","Started At","Ended At"
"279-2147483746-20160820","Kejurnas Motocross 2016 Put. 8 - Aceh","2016-08-20 00:00:00 UTC","2016-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"381","Sirkuit MX Aceh Timur Bereh, Idi","469","Aceh Timur Bereh, Idi","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","MX2 JUNIOR","1073742188","MOTO 2","Race","2016-08-21 08:25:00 UTC","2016-08-21 08:45:00 UTC","FINAL","16","https://racehero.io/events/kejurnas-motocross-2016-put-8-aceh/results/1073742188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"HILMAN MAKSUM","1","1","24","MX2 Junior","1","","","","","0","16","1383.968","2","85.111","50.757","49.943","19.2","0","JATENG","JKAT DUNLOP A2C","YAMAHA"
"DIVA ISMAYANA","2","2","26","MX2 Junior","6","","","","9.277","9.277","16","1393.245","7","85.299","50.645","49.611","19.2","0","BALI","BALI MX CORSA ORCA VHM VMX ARDIANS KYT DRIVE","YAMAHA"
"RENDY A. RAHMAN","3","3","20","MX2 Junior","2","","","","15.535","15.535","16","1399.503","3","85.05","50.794","49.389","19.2","0","JABAR","BONAHARTO AKARMAS DUMASARI MIMAKI ADD","KAWASAKI"
"JOSSE ROMPAS","4","4","75","MX2 Junior","4","","","","20.489","20.489","16","1404.457","3","85.325","50.63","49.215","19.2","0","JABAR","VMX ORCA SND MIMAKI PESONA INDONESIA WAR","HONDA"
"REEZA DHARMA PUTRA","5","5","10","MX2 Junior","3","","","","20.973","20.973","16","1404.941","15","86.212","50.109","49.198","19.2","0","JABAR","AHRS DUNLOP AMANAH MULIA CPR","KAWASAKI"
"AFIFTAN AHMAD VIO","6","6","165","MX2 Junior","5","","","","49.577","49.577","16","1433.545","16","88.447","48.843","48.216","19.2","0","BALI","DJAGUNG PERTAMAX RACING DUNLOP ORCA HUSQVARNA","HUSQVARNA"
"ANANDA RIGI ADYTIA","7","7","216","MX2 Junior","10","","","","50.477","50.477","16","1434.445","5","87.701","49.258","48.186","19.2","0","JATIM","HRVRT BGM HBM APK SCT JPMX A","X"
"RAFFFI G TANGKA","8","8","47","MX2 Junior","11","","","","1:20.668","1:20.668","16","1464.636","3","88.955","48.564","47.193","19.2","0","JATIM","DJAGUNG PERTAMAX RACING DUNLOP ORCA HUSQVARNA","HUSQVARNA"
"LEON PATTIPI","9","9","34","MX2 Junior","8","","","","1:31.550","1:31.55","16","1475.518","7","91.085","47.428","46.845","19.2","0","PAPUA","EMANA ORCA CREAMPIE JMS WAR","KAWASAKI"
"RIFQI OSTA","10","10","27","MX2 Junior","7","","","","1 Lap","17.628","15","1401.596","2","89.702","48.159","46.233","18.0","0","ACEH","TRIPLE 3 DEDDY CAFFE 161 ONE SIX ONE JERSEY MX","KAWASAKI"
"FAJAR MALIK","11","11","72","MX2 Junior","12","","","","1 Lap","23.585","15","1407.553","9","91.766","47.076","46.037","18.0","0","JABAR","RACING PAN DEPOK MIMAKI AUTHENT-X MAVIC OIL","KTM"
"KEVIN RAIHAN","12","12","5A","MX2 Junior","9","","","","1 Lap","51.932","15","1435.9","3","91.581","47.171","45.128","18.0","0","SUMUT","DELI SERDANG","KAWASAKI"
"IVAN PRASTA","13","13","93","MX2 Junior","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","IP93 ABRT 161 FAMILY AMA SBY","KAWASAKI"
