"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484051-20220402","CAMP.MG MARCAS PILOTOS TURISMO 1.4 / RWF","2022-04-02 11:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053"," TURISMO 1.4","1073743886","4º TREINO LIVRE TURISMO 1.4","Practice","2022-04-02 17:50:00 UTC","2022-04-02 18:50:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-mg-marcas-pilotos-turismo-1-4-rwf/results/1073743886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"WILTON PENA","1","1","53","1.4 A","6","","","","","0","2","1360.881","1","144.059","110.455","23.385","8.84","1","ONIX"
"W. FREITAS","2","2","77","1.4 A","7","","0.665","","0.665","21:43.551","6","2664.432","5","144.724","109.947","35.832","26.52","2","CORSA"
"FELIPE RABELLO","3","3","362","1.4 A","4","3","0.041","","0.706","9:36.259","5","1937.14","3","144.765","109.916","41.071","22.1","2","CELTA"
"LUCCA PAULINELLI","4","4","99","1.4 A","13","","0.528","","1.234","38:18.082","11","3658.963","9","145.293","109.517","47.837","48.62","1","CORSA"
"ESCOBAR","5","5","38","1.4 A","10","","0.220","","1.454","31:39.859","9","3260.74","7","145.513","109.351","43.919","39.78","3","ONIX"
"GUSTAVO FILGUEIRAS / GUI","6","6","166","1.4 A","2","2","0.421","","1.875","2:18.276","4","1499.157","3","145.934","109.036","42.456","17.68","2","CORSA"
"FLAVIO COSTA / GUSTAVO MASCARE","7","7","83","1.4 A","0","","0.014","","1.889","19:14.545","6","2515.426","4","145.948","109.025","37.955","26.52","4","CELTA"
"MARCELO MENDES","8","8","56","1.4 A","0","","0.159","","2.048","28:31.887","11","3072.768","9","146.107","108.906","56.962","48.62","3","CORSA"
"BETO PONTES / PABLO LIMA","9","9","33","1.4 A","1","1","0.147","","2.195","38:53.944","7","3694.825","2","146.254","108.797","30.146","30.939999999999998","2","CELTA"
"MARCELINHO","10","1","80","1.4 B","9","","2.310","","4.505","0","5","3415.728","2","148.564","107.105","23.292","22.1","3","CELTA"
"BRENO PALHARES","11","10","380","1.4 A","15","","0.364","","4.869","24:44.12","8","2845.001","4","148.928","106.844","44.744","35.36","2","CELTA"
"DIEGO PEREIRA","12","11","177","1.4 A","0","","0.044","","4.913","36:23.945","8","3544.826","3","148.972","106.812","35.91","35.36","3","CELTA"
"ADRIANO JULIANI / BEBE","13","2","88","1.4 B","0","","0.149","","5.062","3 Laps","2","3402.783","1","149.121","106.705","9.352","8.84","1","ONIX"
"RICARDO MARLIERE","14","12","93","1.4 A","0","","0.251","","5.313","31:27.751","5","3248.632","4","149.372","106.526","24.49","22.1","1","CORSA"
"PARDINI","15","3","73","1.4 B","12","","0.233","","5.546","3 Laps","2","1478.212","2","149.605","106.36","21.529","8.84","1","CELTA"
"DIEGO FARIA","16","1","4","1.4 N","14","","0.960","","6.506","0","6","2627.771","5","150.565","105.682","36.332","26.52","2","CELTA"
"EDUARDO FERREIRA","17","4","26","1.4 B","8","","1.038","","7.544","-2 Laps","7","2712.5","6","151.603","104.958","41.063","30.939999999999998","2","ONIX"
"RICARDO VIDIGAL","18","2","21","1.4 N","3","1","0.666","","8.210","18:16.042","15","3723.813","4","152.269","104.499","64.096","66.3","2","CORSA"
"LEO VINICIUS / MAURICIO","19","5","64","1.4 B","20","","1.670","","9.880","0 Laps","5","3269.737","4","153.939","103.366","24.332","22.1","1","CELTA"
"JOSE MAURICIO","20","3","35","1.4 N","11","","0.713","","10.593","2:27.632","8","2775.403","7","154.652","102.889","45.866","35.36","2","CELTA"
"PAULO PENA","21","6","98","1.4 B","5","","","","","3 Laps","2","1290.989","0","0.0","0.0","24.651","8.84","2","CELTA"
"CHIQUINHO","22","7","17","1.4 B","21","","","","","4 Laps","1","3208.609","0","0.0","0.0","4.959","4.42","1","ONIX"
