"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484051-20220402","CAMP.MG MARCAS PILOTOS TURISMO 1.4 / RWF","2022-04-02 11:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053"," TURISMO 1.4","1073743888","TREINO CLASSIFICATORIO TURISMO 1.4","Qualifying","2022-04-03 11:30:00 UTC","2022-04-03 12:05:01 UTC","PROVISIONAL","5","https://racehero.io/events/camp-mg-marcas-pilotos-turismo-1-4-rwf/results/1073743888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"WILTON PENA","1","1","53","1.4 A","2","2","","","","0","5","903.836","3","144.565","110.068","88.025","22.1","0","ONIX"
"GUSTAVO MASCARENHAS","2","2","83","1.4 A","6","6","0.929","","0.929","38.451","5","942.287","4","145.494","109.365","84.433","22.1","0","CELTA"
"W. FREITAS","3","3","77","1.4 A","8","8","0.366","","1.295","22.284","5","926.12","5","145.86","109.091","85.907","22.1","0","CORSA"
"ESCOBAR","4","4","38","1.4 A","7","7","0.135","","1.430","30.751","5","934.587","5","145.995","108.99","85.129","22.1","0","ONIX"
"PABLO LIMA","5","5","33","1.4 A","5","5","0.252","","1.682","31.957","5","935.793","5","146.247","108.802","85.019","22.1","0","CELTA"
"GUSTAVO FILGUEIRAS","6","6","166","1.4 A","3","3","0.290","","1.972","12.264","5","916.1","3","146.537","108.587","86.846","22.1","0","CORSA"
"MARCELO MENDES","7","7","56","1.4 A","1","1","0.090","","2.062","29.721","5","933.557","4","146.627","108.52","85.222","22.1","0","CORSA"
"DIEGO PEREIRA","8","8","177","1.4 A","14","10","0.145","","2.207","53.683","5","957.519","5","146.772","108.413","83.09","22.1","0","CELTA"
"BEBE","9","1","88","1.4 B","9","1","0.222","","2.429","0","5","942.859","2","146.994","108.249","84.382","22.1","0","ONIX"
"RICARDO MARLIERE","10","9","93","1.4 A","4","4","1.369","","3.798","1:30.416","5","994.252","4","148.363","107.25","80.02","22.1","1","CORSA"
"BRENO PALHARES","11","10","380","1.4 A","11","9","0.262","","4.060","44.699","5","948.535","1","148.625","107.061","83.877","22.1","0","CELTA"
"MARCELINHO","12","2","80","1.4 B","10","2","0.485","","4.545","4.957","5","947.816","4","149.11","106.713","83.94","22.1","0","CELTA"
"PARDINI","13","3","73","1.4 B","12","3","0.663","","5.208","43.012","5","985.871","3","149.773","106.241","80.7","22.1","0","CELTA"
"DIEGO FARIA","14","1","4","1.4 N","19","2","1.919","","7.127","0","4","921.716","4","151.692","104.897","69.054","17.68","0","CELTA"
"EDUARDO FERREIRA","15","4","26","1.4 B","15","5","0.740","","7.867","44.292","5","987.151","3","152.432","104.388","80.596","22.1","0","ONIX"
"CHIQUINHO","16","5","17","1.4 B","18","6","0.028","","7.895","2 Laps","3","736.227","2","152.46","104.368","64.839","13.26","1","ONIX"
"LUCCA PAULINELLI","17","11","99","1.4 A","17","11","1.758","","9.653","19.403","3","923.239","3","154.218","103.179","51.705","13.26","1","CORSA"
"LEO VINICIUS","18","6","64","1.4 B","13","4","0.433","","10.086","2 Laps","3","695.12","2","154.651","102.89","68.673","13.26","1","CELTA"
"JOSE MAURICIO","19","2","35","1.4 N","20","","0.796","","10.882","1:08.868","4","990.584","4","155.447","102.363","64.253","17.68","0","CELTA"
"RICARDO VIDIGAL","20","3","21","1.4 N","16","1","2.592","","13.474","1:34.049","5","1015.765","4","158.039","100.684","78.325","22.1","0","CORSA"
"PAULO PENA","21","7","98","1.4 B","21","","","","","4 Laps","1","564.134","0","0.0","0.0","28.206","4.42","2","CELTA"
"FELIPE RABELLO","22","12","362","1.4 A","0","","","","","5 Laps","0","176.021","0","0.0","0.0","0.0","0.0","0","CELTA"
