"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484051-20220402","CAMP.MG MARCAS PILOTOS TURISMO 1.4 / RWF","2022-04-02 11:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053"," TURISMO 1.4","1073743883","1º TREINO LIVRE TURISMO 1.4","Practice","2022-04-02 11:30:00 UTC","2022-04-02 12:30:17 UTC","PROVISIONAL","8","https://racehero.io/events/camp-mg-marcas-pilotos-turismo-1-4-rwf/results/1073743883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"FELIPE GIRAO RABELLO","1","1","362","1.4","4","","","","","0","5","2593.615","4","145.272","109.532","30.675","22.1","2","CELTA"
"FLAVIO COSTA GUSTAVO MASCARENHAS","2","2","83","1.4","9","","0.510","","0.510","16:43.432","7","3597.047","6","145.782","109.149","30.965","30.939999999999998","2","CELTA"
"WILTON FREITAS PENA","3","3","53","1.4","6","","0.144","","0.654","3 Laps","2","1572.982","1","145.926","109.042","20.232","8.84","1","ONIX"
"CARLOS LAZARIO","4","4","17","1.4","0","","1.370","","2.024","18:53.536","4","3727.151","3","147.296","108.027","17.077","17.68","1","ONIX"
"GUSTAVO ASSIS ROSA FILGUEIRAS","5","5","66","1.4","2","2","0.405","","2.429","19:01.69","8","3735.305","6","147.701","107.731","34.079","35.36","2","CORSA"
"MARCELO EMERICK MENDES","6","6","56","1.4","1","1","0.615","","3.044","1 Lap","4","1364.838","3","148.316","107.284","46.634","17.68","2","CORSA"
"EMERSON PARDINI","7","7","73","1.4","3","","0.608","","3.652","1 Lap","4","1567.851","3","148.924","106.846","40.596","17.68","1","CELTA"
"LUCCA DE CASTRO PAULINELLI","8","8","99","1.4","0","","0.254","","3.906","17:40.122","1","3653.737","1","149.178","106.665","4.355","4.42","0","CORSA"
"RICARDO BARROS MARLIERE","9","9","93","1.4","7","","0.971","","4.877","13:28.686","8","3402.301","7","150.149","105.975","37.415","35.36","3","CORSA"
"DIEGO GUIMARAES DE FARIA","10","10","4","1.4","0","","2.502","","7.379","3:57.314","7","2830.929","6","152.651","104.238","39.345","30.939999999999998","1","CELTA"
"EDUARDO PEDRA FERREIRA","11","11","26","1.4","5","","3.503","","10.882","18:46.095","8","3719.71","8","156.154","101.899","34.222","35.36","1","ONIX"
"RICARDO VIDIGAL","12","1","21","1.4 N","0","","8.753","","19.635","0","4","3713.989","3","164.907","96.491","17.137","17.68","0","CORSA"
"PAULO PENA","13","12","98","1.4","0","","0.312","","19.947","18:47.556","4","3721.171","3","165.219","96.309","17.104","17.68","1","CELTA"
"LEONARDO PEREIRA / MAURICIO SANTOS","14","13","64","1.4","10","","1.592","","21.539","19:22.226","5","3755.841","1","166.811","95.389","21.183","22.1","1","CELTA"
"ADRIANO JULIANI / WELBERT FRANÇA","15","14","88","1.4","14","","","","","18:51.194","2","3724.809","0","0.0","0.0","8.544","8.84","1","ONIX"
"THIAGO DOMINGUES ESCOBAR","16","15","38","1.4","0","","","","","17:58.822","0","3672.437","0","0.0","0.0","0.0","0.0","0","ONIX"
"WANDERSON FREITAS","17","16","77","1.4","0","","","","","18:05.359","0","3678.974","0","0.0","0.0","0.0","0.0","0","CORSA"
