"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484051-20220402","CAMP.MG MARCAS PILOTOS TURISMO 1.4 / RWF","2022-04-02 11:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053"," TURISMO 1.4","1073743891","3ª PROVA TURISMO 1.4","Race","2022-04-03 16:10:00 UTC","2022-04-03 18:09:53 UTC","PROVISIONAL","9","https://racehero.io/events/camp-mg-marcas-pilotos-turismo-1-4-rwf/results/1073743891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"WILTON PENA","1","1","53","1.4 A","7","5","","","","0","9","1455.649","6","145.199","109.588","98.381","39.78","0","ONIX"
"LUCCA PAULINELLI","2","2","99","1.4 A","5","3","12.125","","12.125","12.125","9","1467.774","3","146.265","108.789","97.568","39.78","0","CORSA"
"FELIPE RABELLO","3","3","362","1.4 A","18","9","1.613","","13.738","13.738","9","1469.387","7","145.921","109.045","97.461","39.78","0","CELTA"
"ESCOBAR","4","4","38","1.4 A","9","6","1.023","","14.761","14.761","9","1470.41","8","145.896","109.064","97.393","39.78","0","ONIX"
"W. FREITAS","5","5","77","1.4 A","6","4","3.916","","18.677","18.677","9","1474.326","2","145.534","109.335","97.135","39.78","0","CORSA"
"DIEGO PEREIRA","6","6","177","1.4 A","21","10","9.804","","28.481","28.481","9","1484.13","1","146.877","108.336","96.493","39.78","0","CELTA"
"PARDINI","7","1","73","1.4 B","1","1","20.827","","49.308","0","9","1504.957","2","149.611","106.356","95.158","39.78","0","CELTA"
"BEBE / ADRIANO JULIANI","8","7","88","1.4 A","16","8","4.513","","53.821","53.821","9","1509.47","7","150.112","106.001","94.873","39.78","0","ONIX"
"PABLO LIMA / BETO PONTES","9","8","33","1.4 A","15","7","17.943","","1:11.764","1:11.764","9","1527.413","7","151.742","104.862","93.759","39.78","0","CELTA"
"CHIQUINHO","10","2","17","1.4 B","20","5","29.483","","1:41.247","51.939","9","1556.896","8","153.698","103.528","91.983","39.78","0","ONIX"
"DIEGO FARIA","11","1","4","1.4 N","10","1","2.280","","1:43.527","0","9","1559.176","7","154.215","103.181","91.849","39.78","0","CELTA"
"RICARDO VIDIGAL","12","2","21","1.4 N","19","3","21.144","","2:04.671","21.144","9","1580.32","1","156.287","101.813","90.62","39.78","0","CORSA"
"PAULO PENA","13","3","98","1.4 B","11","3","17.830","","2:22.501","1:33.193","9","1598.15","1","158.081","100.657","89.609","39.78","0","CELTA"
"JOSE MAURICIO","14","3","35","1.4 N","13","2","1 Volta","","1 Volta","1 Lap","8","1482.376","2","159.615","99.69","85.873","35.36","0","CELTA"
"RICARDO MARLIERE","15","9","93","1.4 A","4","2","3 Voltas","","4 Voltas","4 Laps","5","902.056","1","147.237","108.071","88.199","22.1","1","CORSA"
"GUSTAVO MASC / FLAVIO COSTA","16","10","83","1.4 A","2","1","2 Voltas","","6 Voltas","6 Laps","3","584.134","3","146.256","108.796","81.721","13.26","0","CELTA"
"EDUARDO FERREIRA","17","4","26","1.4 B","8","2","36.264","","6 Voltas","6 Laps","3","620.398","2","151.789","104.83","76.944","13.26","1","ONIX"
"LEO VINICIUS / MAURICIO","18","5","64","1.4 B","12","4","34.101","","6 Voltas","6 Laps","3","654.499","2","156.599","101.61","72.935","13.26","0","CELTA"
