"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484051-20220402","CAMP.MG MARCAS PILOTOS TURISMO 1.4 / RWF","2022-04-02 11:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053"," TURISMO 1.4","1073743884","2º TREINO LIVRE TURISMO 1.4","Practice","2022-04-02 13:20:00 UTC","2022-04-02 14:20:28 UTC","PROVISIONAL","11","https://racehero.io/events/camp-mg-marcas-pilotos-turismo-1-4-rwf/results/1073743884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"WILTON FREITAS PENA","1","1","53","1.4 A","2","1","","","","0","8","2611.387","7","144.258","110.302","48.747","35.36","3","ONIX"
"FELIPE GIRAO RABELLO","2","2","362","1.4 A","0","","0.896","","0.896","3 Laps","5","1955.013","4","145.154","109.622","40.695","22.1","1","CELTA"
"THIAGO DOMINGUES ESCOBAR","3","3","38","1.4 A","3","2","0.080","","0.976","13:20.175","9","3411.562","8","145.234","109.561","41.977","39.78","3","ONIX"
"FLAVIO COSTA GUSTAVO MASCARENHAS","4","4","83","1.4 A","14","","0.604","","1.580","5 Laps","3","2004.142","2","145.838","109.107","23.819","13.26","1","CELTA"
"GUSTAVO ASSIS ROSA FILGUEIRAS","5","5","166","1.4 A","5","","0.469","","2.049","16:50.042","11","3621.429","11","146.307","108.758","48.332","48.62","2","CORSA"
"LUCCA DE CASTRO PAULINELLI","6","6","99","1.4 A","4","","0.113","","2.162","7 Laps","1","650.28","1","146.42","108.674","24.469","4.42","1","CORSA"
"WANDERSON FREITAS","7","7","77","1.4 A","0","","0.346","","2.508","2 Laps","6","2176.371","4","146.766","108.417","43.868","26.52","3","CORSA"
"PABLO ALVES  LIMA","8","8","33","1.4 A","0","","0.074","","2.582","18:20.769","11","3712.156","6","146.84","108.363","47.151","48.62","1","CELTA"
"ADRIANO JULIANI / WELBERT FRANÇA","9","1","88","1.4 B","6","","1.639","","4.221","0","8","2973.594","7","148.479","107.167","42.809","35.36","2","ONIX"
"MARCELO LUCCA DOS SANTOS","10","2","80","1.4 B","15","","0.745","","4.966","4 Laps","4","2235.662","3","149.224","106.632","28.469","17.68","3","CELTA"
"EMERSON PARDINI","11","3","73","1.4 B","1","1","0.012","","4.978","0 Laps","8","2204.652","3","149.236","106.623","57.74","35.36","2","CELTA"
"MARCELO EMERICK MENDES","12","9","56","1.4 A","17","","0.005","","4.983","17:36.773","3","3668.16","1","149.241","106.619","13.014","13.26","1","CORSA"
"DIEGO  TADEU PEREIRA","13","10","177","1.4 A","19","","1.193","","6.176","7 Laps","1","2583.832","1","150.434","105.774","6.158","4.42","1","CELTA"
"RICARDO BARROS MARLIERE","14","4","93","1.4 B","0","","1.376","","7.552","5 Laps","3","1601.089","2","151.81","104.815","29.815","13.26","3","CORSA"
"DIEGO GUIMARAES DE FARIA","15","1","4","1.4 N","0","","0.968","","8.520","0","8","2608.265","4","152.778","104.151","48.805","35.36","1","CELTA"
"EDUARDO PEDRA FERREIRA","16","5","26","1.4 B","18","","3.167","","11.687","5 Laps","3","2681.154","2","155.945","102.036","17.804","13.26","2","ONIX"
"LEONARDO PEREIRA / MAURICIO SANTOS","17","6","64","1.4 B","0","","1.439","","13.126","-1 Laps","9","2606.092","4","157.384","101.103","54.951","39.78","2","CELTA"
"JOSE MAURICIO ABURACHID","18","2","35","1.4 N","0","","1.208","","14.334","2 Laps","6","2582.47","5","158.592","100.333","36.969","26.52","2","CELTA"
"RICARDO VIDIGAL","19","3","21","1.4 N","0","","7:19.930","","7:34.264","6 Laps","2","1938.906","1","598.522","26.585","16.413","8.84","2","CORSA"
"BRENO PALHARES","20","11","380","1.4 A","0","","","","","17:47.344","0","3678.731","0","0.0","0.0","0.0","0.0","0","CELTA"
