"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484051-20220402","CAMP.MG MARCAS PILOTOS TURISMO 1.4 / RWF","2022-04-02 11:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053"," TURISMO 1.4","1073743889","1ª PROVA TURISMO 1.4","Race","2022-04-03 12:40:00 UTC","2022-04-03 13:17:53 UTC","PROVISIONAL","8","https://racehero.io/events/camp-mg-marcas-pilotos-turismo-1-4-rwf/results/1073743889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"WILTON PENA","1","1","53","1.4 A","1","1","","","","0","8","1225.311","7","144.439","110.164","103.889","35.36","0","ONIX"
"GUSTAVO MASC / FLAVIO COSTA","2","2","83","1.4 A","2","2","1.417","","1.417","1.417","8","1226.728","2","145.039","109.708","103.769","35.36","0","CELTA"
"W. FREITAS","3","3","77","1.4 A","3","3","1.415","","2.832","2.832","8","1228.143","3","145.177","109.604","103.649","35.36","0","CORSA"
"DIEGO PEREIRA","4","4","177","1.4 A","6","6","3.891","","6.723","6.723","8","1232.034","4","146.048","108.95","103.322","35.36","0","CELTA"
"ESCOBAR","5","5","38","1.4 A","9","9","2.347","","9.070","9.07","8","1234.381","8","146.01","108.979","103.125","35.36","0","ONIX"
"FELIPE RABELLO","6","6","362","1.4 A","11","10","1.073","","10.143","10.143","8","1235.454","2","146.122","108.895","103.036","35.36","0","CELTA"
"BEBE / ADRIANO JULIANI","7","7","88","1.4 A","7","7","1.828","","11.971","11.971","8","1237.282","1","146.897","108.321","102.884","35.36","0","ONIX"
"PABLO LIMA / BETO PONTES","8","8","33","1.4 A","4","4","2.309","","14.280","14.28","8","1239.591","2","147.154","108.132","102.692","35.36","0","CELTA"
"RICARDO MARLIERE","9","9","93","1.4 A","15","12","0.821","","15.101","15.101","8","1240.412","3","148.32","107.282","102.624","35.36","0","CORSA"
"MARCELO MENDES","10","10","56","1.4 A","5","5","0.015","","15.116","15.116","8","1240.427","1","146.319","108.749","102.623","35.36","0","CORSA"
"PARDINI","11","1","73","1.4 B","10","1","0.047","","15.163","0","8","1240.474","2","148.334","107.271","102.619","35.36","0","CELTA"
"EDUARDO FERREIRA","12","2","26","1.4 B","14","3","8.681","","23.844","8.681","8","1249.155","7","151.323","105.153","101.906","35.36","0","ONIX"
"CHIQUINHO","13","3","17","1.4 B","16","4","0.032","","23.876","8.713","8","1249.187","3","151.536","105.005","101.903","35.36","0","ONIX"
"DIEGO FARIA","14","1","4","1.4 N","17","1","4.141","","28.017","0","8","1253.328","2","152.322","104.463","101.566","35.36","0","CELTA"
"RICARDO VIDIGAL","15","2","21","1.4 N","18","2","3.257","","31.274","3.257","8","1256.585","8","152.978","104.015","101.303","35.36","0","CORSA"
"LEO VINICIUS / MAURICIO","16","4","64","1.4 B","19","5","1.805","","33.079","17.916","8","1258.39","7","152.92","104.054","101.158","35.36","0","CELTA"
"PAULO PENA","17","5","98","1.4 B","21","6","46.674","","1:19.753","1:04.59","8","1305.064","1","157.835","100.814","97.54","35.36","0","CELTA"
"JOSE MAURICIO","18","3","35","1.4 N","20","3","5.038","","1:24.791","56.774","8","1310.102","1","154.767","102.813","97.165","35.36","0","CELTA"
"MARCELINHO","19","6","80","1.4 B","13","2","1 Volta","","1 Volta","2:30.89","7","1391.364","4","149.571","106.384","80.054","30.939999999999998","0","CELTA"
"GUSTAVO FILGUEIRAS / GUI","20","11","166","1.4 A","12","11","4 Voltas","","5 Voltas","5 Laps","3","450.988","1","146.412","108.68","105.848","13.26","0","CORSA"
"BRENO PALHARES","21","12","380","1.4 A","8","8","1 Volta","","6 Voltas","6 Laps","2","305.536","1","148.517","107.139","104.158","8.84","0","CELTA"
