"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484051-20220402","CAMP.MG MARCAS PILOTOS TURISMO 1.4 / RWF","2022-04-02 11:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053"," TURISMO 1.4","1073743890","2ª PROVA TURISMO 1.4","Race","2022-04-03 14:20:00 UTC","2022-04-03 14:40:00 UTC","PROVISIONAL","9","https://racehero.io/events/camp-mg-marcas-pilotos-turismo-1-4-rwf/results/1073743890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"WILTON PENA","1","1","53","1.4 A","4","4","","","","0","9","1320.624","8","145.171","109.609","108.44","39.78","0","ONIX"
"W. FREITAS","2","2","77","1.4 A","5","5","2.277","","2.277","2.277","9","1322.901","9","145.86","109.091","108.253","39.78","0","CORSA"
"LUCCA PAULINELLI","3","3","99","1.4 A","10","9","6.968","","9.245","9.245","9","1329.869","9","146.133","108.887","107.686","39.78","0","CORSA"
"RICARDO MARLIERE","4","4","93","1.4 A","6","6","11.039","","20.284","20.284","9","1340.908","9","147.411","107.943","106.799","39.78","0","CORSA"
"GUSTAVO FILGUEIRAS / GUI","5","5","166","1.4 A","8","7","0.586","","20.870","20.87","9","1341.494","1","146.567","108.565","106.753","39.78","0","CORSA"
"GUSTAVO MASC / FLAVIO COSTA","6","6","83","1.4 A","12","10","4.703","","25.573","25.573","9","1346.197","2","147.683","107.744","106.38","39.78","0","CELTA"
"PARDINI","7","1","73","1.4 B","7","1","20.342","","45.915","0","9","1366.539","1","149.965","106.105","104.796","39.78","0","CELTA"
"EDUARDO FERREIRA","8","2","26","1.4 B","11","2","17.765","","1:03.680","17.765","9","1384.304","7","152.284","104.489","103.451","39.78","0","ONIX"
"ESCOBAR","9","7","38","1.4 A","18","11","3.236","","1:06.916","1:06.916","9","1387.54","2","150.238","105.912","103.21","39.78","0","ONIX"
"DIEGO FARIA","10","1","4","1.4 N","13","1","20.660","","1:27.576","0","9","1408.2","1","153.314","103.787","101.696","39.78","0","CELTA"
"PAULO PENA","11","3","98","1.4 B","14","3","42.081","","2:09.657","1:23.742","9","1450.281","7","157.002","101.349","98.745","39.78","0","CELTA"
"LEO VINICIUS / MAURICIO","12","4","64","1.4 B","15","4","22.099","","2:31.756","1:45.841","9","1472.38","8","157.548","100.998","97.263","39.78","0","CELTA"
"JOSE MAURICIO","13","2","35","1.4 N","17","2","8.452","","2:40.208","1:12.632","9","1480.832","6","160.495","99.143","96.708","39.78","0","CELTA"
"MARCELO MENDES","14","8","56","1.4 A","2","2","1 Volta","","1 Volta","1 Lap","8","1180.618","5","146.47","108.637","107.821","35.36","0","CORSA"
"PABLO LIMA / BETO PONTES","15","9","33","1.4 A","19","","4:02.938","","1 Volta","1:42.932","8","1423.556","7","152.544","104.311","89.421","35.36","0","CELTA"
"BEBE / ADRIANO JULIANI","16","10","88","1.4 A","1","1","1 Volta","","2 Voltas","2 Laps","7","1042.033","4","147.531","107.855","106.891","30.939999999999998","0","ONIX"
"DIEGO PEREIRA","17","11","177","1.4 A","9","8","0.247","","2 Voltas","2 Laps","7","1042.28","4","146.644","108.508","106.866","30.939999999999998","0","CELTA"
"MARCELINHO","18","5","80","1.4 B","16","5","1 Volta","","3 Voltas","3 Laps","6","929.552","2","150.626","105.639","102.708","26.52","0","CELTA"
"FELIPE RABELLO","19","12","362","1.4 A","3","3","1 Volta","","4 Voltas","4 Laps","5","753.875","2","147.699","107.733","105.535","22.1","1","CELTA"
"RICARDO VIDIGAL","20","3","21","1.4 N","0","","5 Voltas","","9 Voltas","9 Laps","0","13.602","0","0.0","0.0","0.0","0.0","0","CORSA"
"CHIQUINHO","21","6","17","1.4 B","0","","1:27.736","","9 Voltas","9 Laps","0","101.338","0","0.0","0.0","0.0","0.0","1","ONIX"
