"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484051-20220402","CAMP.MG MARCAS PILOTOS TURISMO 1.4 / RWF","2022-04-02 11:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053"," TURISMO 1.4","1073743887","5º TREINO LIVRE TURISMO 1.4","Practice","2022-04-02 19:35:00 UTC","2022-04-02 20:35:02 UTC","PROVISIONAL","11","https://racehero.io/events/camp-mg-marcas-pilotos-turismo-1-4-rwf/results/1073743887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"WILTON PENA","1","1","53","1.4 A","6","","","","","0","3","855.45","1","143.826","110.634","55.802","13.26","1","ONIX"
"FELIPE RABELLO","2","2","362","1.4 A","3","3","0.853","","0.853","16:55.749","10","1871.199","3","144.679","109.981","85.036","44.2","2","CELTA"
"ESCOBAR","3","3","38","1.4 A","2","2","0.407","","1.260","7:58.097","7","1333.547","2","145.086","109.673","83.525","30.939999999999998","2","ONIX"
"FLAVIO COSTA / GUSTAVO MASCARE","4","4","83","1.4 A","1","1","0.364","","1.624","33:05.165","10","2840.615","2","145.45","109.398","56.016","44.2","3","CELTA"
"BETO PONTES / PABLO LIMA","5","5","33","1.4 A","15","","0.283","","1.907","32:19.278","9","2794.728","3","145.733","109.186","51.242","39.78","1","CELTA"
"LUCCA PAULINELLI","6","6","99","1.4 A","8","","0.072","","1.979","32:30.218","9","2805.668","3","145.805","109.132","51.042","39.78","5","CORSA"
"GUSTAVO FILGUEIRAS / GUI","7","7","166","1.4 A","10","","0.302","","2.281","11:47.302","5","1562.752","1","146.107","108.906","50.91","22.1","1","CORSA"
"ADRIANO JULIANI / BEBE","8","1","88","1.4 B","9","","1.135","","3.416","0","11","2787.741","2","147.242","108.067","62.786","48.62","4","ONIX"
"PARDINI","9","2","73","1.4 B","5","","0.483","","3.899","3 Laps","8","2166.114","7","147.725","107.714","58.767","35.36","3","CELTA"
"MARCELINHO","10","3","80","1.4 B","4","","0.671","","4.570","2 Laps","9","1708.374","6","148.396","107.227","83.827","39.78","1","CELTA"
"BRENO PALHARES","11","8","380","1.4 A","11","","0.483","","5.053","25:16.799","10","2372.249","3","148.879","106.879","67.076","44.2","1","CELTA"
"DIEGO PEREIRA","12","9","177","1.4 A","11","","0.097","","5.150","32:20.594","8","2796.044","5","148.976","106.809","45.527","35.36","3","CELTA"
"DIEGO FARIA","13","1","4","1.4 N","7","","1.906","","7.056","0","8","1695.939","7","150.882","105.46","75.059","35.36","1","CELTA"
"CHIQUINHO","14","4","17","1.4 B","13","","1.956","","9.012","6 Laps","5","1842.681","4","152.838","104.11","43.176","22.1","1","ONIX"
"RICARDO VIDIGAL","15","2","21","1.4 N","8","","2.482","","11.494","18:50.007","8","2825.946","3","155.32","102.447","45.045","35.36","3","CORSA"
"LEO VINICIUS / MAURICIO","16","5","64","1.4 B","12","","0.682","","12.176","2 Laps","9","2719.988","6","156.002","101.999","52.65","39.78","2","CELTA"
"JOSE MAURICIO","17","3","35","1.4 N","14","","0.885","","13.061","17:45.227","10","2761.166","6","156.887","101.423","57.628","44.2","2","CELTA"
"PAULO PENA","18","6","98","1.4 B","0","","","","","11 Laps","0","614.315","0","0.0","0.0","0.0","0.0","0","CELTA"
