"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484051-20220402","CAMP.MG MARCAS PILOTOS TURISMO 1.4 / RWF","2022-04-02 11:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053"," TURISMO 1.4","1073743892","4ª PROVA TURISMO 1.4","Race","2022-04-03 17:50:00 UTC","2022-04-03 18:10:00 UTC","PROVISIONAL","10","https://racehero.io/events/camp-mg-marcas-pilotos-turismo-1-4-rwf/results/1073743892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"W. FREITAS","1","1","77","1.4 A","4","3","","","","0","10","1454.583","7","145.038","109.709","109.392","44.2","0","CORSA"
"WILTON PENA","2","2","53","1.4 A","8","7","0.256","","0.256","0.256","10","1454.839","5","144.424","110.176","109.373","44.2","0","ONIX"
"FELIPE RABELLO","3","3","362","1.4 A","6","5","9.132","","9.388","9.388","10","1463.971","10","145.471","109.383","108.691","44.2","0","CELTA"
"LUCCA PAULINELLI","4","4","99","1.4 A","7","6","1.785","","11.173","11.173","10","1465.756","9","144.926","109.794","108.558","44.2","0","CORSA"
"ESCOBAR","5","5","38","1.4 A","5","4","5.213","","16.386","16.386","10","1470.969","7","145.344","109.478","108.174","44.2","0","ONIX"
"GUSTAVO FILGUEIRAS / GUI","6","6","166","1.4 A","10","9","2.245","","18.631","18.631","10","1473.214","9","145.49","109.368","108.009","44.2","0","CORSA"
"DIEGO PEREIRA","7","7","177","1.4 A","3","2","5.361","","23.992","23.992","10","1478.575","6","146.619","108.526","107.617","44.2","0","CELTA"
"BEBE / ADRIANO JULIANI","8","8","88","1.4 A","1","1","12.069","","36.061","36.061","10","1490.644","3","147.702","107.73","106.746","44.2","0","ONIX"
"GUSTAVO MASC / FLAVIO COSTA","9","9","83","1.4 A","16","11","7.725","","43.786","43.786","10","1498.369","8","147.237","108.071","106.195","44.2","0","CELTA"
"CHIQUINHO","10","1","17","1.4 B","10","2","32.240","","1:16.026","0","10","1530.609","6","150.752","105.551","103.959","44.2","0","ONIX"
"EDUARDO FERREIRA","11","2","26","1.4 B","17","4","0.281","","1:16.307","0.281","10","1530.89","7","150.369","105.82","103.94","44.2","0","ONIX"
"PABLO LIMA / BETO PONTES","12","10","33","1.4 A","9","8","0.613","","1:16.920","1:16.92","10","1531.503","3","151.237","105.212","103.898","44.2","0","CELTA"
"PARDINI","13","3","73","1.4 B","2","1","10.973","","1:27.893","11.867","10","1542.476","3","150.49","105.735","103.159","44.2","0","CELTA"
"DIEGO FARIA","14","1","4","1.4 N","11","1","24.179","","1:52.072","0","10","1566.655","2","154.321","103.11","101.567","44.2","0","CELTA"
"LEO VINICIUS / MAURICIO","15","4","64","1.4 B","18","5","8.068","","2:00.140","44.114","10","1574.723","10","153.421","103.715","101.046","44.2","0","CELTA"
"RICARDO VIDIGAL","16","2","21","1.4 N","12","2","0.856","","2:00.996","8.924","10","1575.579","8","152.385","104.42","100.991","44.2","0","CORSA"
"JOSE MAURICIO","17","3","35","1.4 N","14","3","1 Volta","","1 Volta","1 Lap","9","1526.769","4","162.08","98.174","93.798","39.78","0","CELTA"
"MARCELO MENDES","18","11","56","1.4 A","12","10","46.258","","1 Volta","1:58.444","9","1573.027","2","147.262","108.052","91.04","39.78","0","CORSA"
"PAULO PENA","19","5","98","1.4 B","13","3","6 Voltas","","7 Voltas","7 Laps","3","557.634","1","166.346","95.656","85.605","13.26","1","CELTA"
