"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484051-20220402","CAMP.MG MARCAS PILOTOS TURISMO 1.4 / RWF","2022-04-02 11:30:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053"," TURISMO 1.4","1073743885","3º TREINO LIVRE TURISMO 1,4","Practice","2022-04-02 16:00:00 UTC","2022-04-02 17:00:13 UTC","PROVISIONAL","15","https://racehero.io/events/camp-mg-marcas-pilotos-turismo-1-4-rwf/results/1073743885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"WILTON FREITAS PENA","1","1","53","1.4 A","4","1","","","","0","4","1234.078","1","144.172","110.368","51.575","17.68","1","ONIX"
"THIAGO DOMINGUES ESCOBAR","2","2","38","1.4 A","5","","1.040","","1.040","40:55.106","15","3689.184","1","145.212","109.578","64.697","66.3","3","ONIX"
"FELIPE GIRAO RABELLO","3","3","362","1.4 A","0","","0.347","","1.387","41:13.695","7","3707.773","4","145.559","109.316","30.041","30.939999999999998","1","CELTA"
"LUCCA DE CASTRO PAULINELLI","4","4","99","1.4 A","0","","0.105","","1.492","25:24.984","4","2759.062","3","145.664","109.238","23.069","17.68","1","CORSA"
"FLAVIO COSTA /  GUSTAVO MASCARENHAS","5","5","83","1.4 A","0","","0.064","","1.556","40:43.633","5","3677.711","1","145.728","109.19","21.633","22.1","1","CELTA"
"WANDERSON FREITAS","6","6","77","1.4 A","0","","0.245","","1.801","28:03.617","5","2917.695","4","145.973","109.006","27.268","22.1","1","CORSA"
"GUSTAVO ASSIS ROSA FILGUEIRAS LUIS GUILHERME ROSA FILGUEIRAS","7","7","166","1.4 A","0","","0.043","","1.844","7:30.188","4","1684.266","3","146.016","108.974","37.79","17.68","1","CORSA"
"PABLO ALVES  LIMA CARLOS ALBERTO DE CARVALHO PON","8","8","33","1.4 A","9","","0.444","","2.288","39:31.585","7","3605.663","7","146.46","108.644","30.891","30.939999999999998","2","CELTA"
"MARCELO EMERICK MENDES","9","9","56","1.4 A","7","","0.314","","2.602","39:48.154","6","3622.232","5","146.774","108.412","26.357","26.52","1","CORSA"
"CARLOS LAZARIO","10","1","17","1.4 B","21","","0.241","","2.843","0","2","3729.291","2","147.015","108.234","8.534","8.84","0","ONIX"
"DIEGO  TADEU PEREIRA","11","10","177","1.4 A","10","","1.420","","4.263","39:23.776","12","3597.854","7","148.435","107.198","53.072","53.04","2","CELTA"
"EMERSON PARDINI","12","2","73","1.4 B","1","1","0.376","","4.639","-6 Laps","8","2066.544","6","148.811","106.928","61.598","35.36","2","CELTA"
"BRENO PALHARES","13","11","380","1.4 A","0","","0.183","","4.822","26:03.584","6","2797.662","3","148.994","106.796","34.126","26.52","1","CELTA"
"RICARDO BARROS MARLIERE","14","12","93","1.4 A","6","","0.627","","5.449","4:42.202","5","1516.28","4","149.621","106.349","52.471","22.1","1","CORSA"
"DIEGO GUIMARAES DE FARIA","15","1","4","1.4 N","0","","2.006","","7.455","0","10","3247.485","6","151.627","104.942","48.998","44.2","1","CELTA"
"RICARDO VIDIGAL","16","2","21","1.4 N","8","","2.282","","9.737","7:55.252","10","3722.737","8","153.909","103.386","42.743","44.2","2","CORSA"
"EDUARDO PEDRA FERREIRA","17","3","26","1.4 B","13","","0.359","","10.096","-3 Laps","5","2512.781","3","154.268","103.145","31.662","22.1","1","ONIX"
"LEONARDO PEREIRA / MAURICIO SANTOS","18","4","64","1.4 B","0","","2.482","","12.578","-1 Laps","3","2557.617","1","156.75","101.512","18.664","13.26","1","CELTA"
"JOSE MAURICIO ABURACHID","19","3","35","1.4 N","3","1","0.548","","13.126","4 Laps","6","1568.173","5","157.298","101.158","60.881","26.52","1","CELTA"
"PAULO PENA","20","5","98","1.4 B","2","2","","","","-1 Laps","3","1158.475","0","0.0","0.0","41.206","13.26","2","CELTA"
"MARCELO LUCCA DOS SANTOS","21","6","80","1.4 B","20","","","","","-1 Laps","3","3716.767","0","0.0","0.0","12.843","13.26","3","CELTA"
