"Event ID","Event Name","Started At","Ended At"
"2147483944-20150909","Grandys duo","2015-09-09 07:00:00 UTC","2015-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","10.9.2015","1073742499","Free ractice","Practice","2015-09-10 07:00:00 UTC","2015-09-10 07:58:05 UTC","PROVISIONAL","6","https://racehero.io/events/grandys-duo/results/1073742499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Vaclav Rumlena","1","1","55","A","0","","","","","0","4","3240.302","3","132.562","160.824","26.318","23.688","0","Yamaha"
"Michal Malek","2","2","40","A","0","","","","1.254","4:00.185","6","3480.487","4","133.816","159.317","36.752","35.532","0"
"Wolfgang  GOUMMER","3","3","65","A","0","","","","4.162","1:46.264","4","3346.566","1","136.724","155.929","25.482","23.688","0","BMW"
"Piotr Ka?u?ka","4","4","34","A","18","","","","4.725","2:47.221","3","3407.523","3","137.287","155.289","18.77","17.766","0","BMW"
"Vitas Lopinys","5","5","39","A","0","","","","4.755","2:15.613","5","3375.915","3","137.317","155.255","31.575","29.61","0","BMW"
"Przemys?aw Krajewski","6","6","13","A","7","1","","","5.024","1:36.992","3","3337.294","1","137.586","154.952","19.165","17.766","0","Yamaha"
"Kamil Krzemie?","7","7","8","A","7","6","","","5.479","6.713","4","3247.015","2","138.041","154.441","26.263","23.688","0","Yamaha"
"Martin Havlik","8","8","11","A","0","","","","5.879","2:41.187","4","3401.489","2","138.441","153.995","25.07","23.688","0","BMW"
"Janos Chrobak","9","9","5","A","0","","","","5.970","2:05.188","3","3365.49","1","138.532","153.894","19.004","17.766","0","Honda"
"Kamil Baranski","10","10","24","A","11","9","","","7.080","2:19.383","4","3379.685","1","139.642","152.67","25.232","23.688","0","Suzuki"
"Patryk Pazera","11","11","3","A","7","2","","","7.087","2:03.959","4","3364.261","3","139.649","152.663","25.348","23.688","0","Yamaha"
"Wufi Hammerlindl","12","1","158","B","11","10","","","8.040","0","4","2275.857","3","140.602","151.628","37.47","23.688","0","Suzuki"
"Huber Harry","13","2","156","B","0","","","","8.477","1 Lap","3","2113.819","2","141.039","151.158","30.257","17.766","0","Ducati"
"Jaros?aw Szczesny","14","12","28","A","11","10","","","8.805","3:40.974","5","3461.276","4","141.367","150.807","30.797","29.61","0","Suzuki"
"Michal Kolek","15","13","19","A","7","3","","","8.872","2:51.15","4","3411.452","3","141.434","150.736","24.997","23.688","0","Yamaha"
"Dominik Stefanowski","16","3","133","B","9","5","","","10.420","23.646","5","2299.503","4","142.982","149.104","46.356","29.61","0","Suzuki"
"Lenka Viktorova","17","14","54","A","0","","","","10.679","3:43.724","5","3464.026","4","143.241","148.834","30.772","29.61","0","Kawasaki"
"Deivis Peteris","18","15","21","A","0","","","","13.450","1:42.359","4","3342.661","2","146.012","146.01","25.512","23.688","0","Kawasaki"
"Jaros?aw Chomicz","19","16","18","A","7","4","","","14.601","2 Laps","2","3146.132","1","147.163","144.868","13.553","11.844","0","Yamaha"
"Marek Ch?opkowski","20","17","12","A","7","5","","","15.033","1 Lap","3","3201.228","2","147.595","144.444","19.979","17.766","0","Yamaha"
"Tomasz Dejneka","21","4","114","B","9","6","","","15.057","24.731","4","2300.588","3","147.619","144.42","37.067","23.688","0","Suzuki"
"Artur Barczak","22","5","118","B","11","9","","","16.490","1:50.17","5","2386.027","2","149.052","143.032","44.675","29.61","0","Suzuki"
"Rafa? Wogierkiewicz","23","18","1","A","9","8","","","17.406","2:51.69","5","3411.992","3","149.968","142.158","31.242","29.61","0","Suzuki"
"Rafa?l Wrabel","24","6","179","B","11","8","","","18.617","2:46.357","6","2442.214","3","151.179","141.02","52.377","35.532","0","Suzuki"
"Marcin Kamysz","25","19","61","A","0","","","","18.972","2:18.485","4","3378.787","2","151.534","140.689","25.239","23.688","0"
