"Event ID","Event Name","Started At","Ended At"
"2147483944-20150909","Grandys duo","2015-09-09 07:00:00 UTC","2015-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","10.9.2015","1073742507","Race A","Race","2015-09-10 15:00:00 UTC","2015-09-10 15:13:43 UTC","PROVISIONAL","5","https://racehero.io/events/grandys-duo/results/1073742507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Wufi Hammerlindl","1","1","158","B","4","","","","","0","5","659.369","5","129.866","164.163","161.664","29.61","0","Suzuki"
"Wojciech Wrobel","2","1","46","A","7","7","","","4.206","0","5","663.575","5","130.99","162.754","160.639","29.61","0","BMW"
"Pawe?l Gorka","3","2","27","A","0","","","","4.309","0.103","5","663.678","3","131.579","162.026","160.614","29.61","0","BMW"
"Michal Malek","4","3","40","A","5","5","","","13.602","9.396","5","672.971","3","132.792","160.546","158.396","29.61","0"
"Kamil Krzemie?","5","4","8","A","16","16","","","46.688","42.482","5","706.057","5","138.844","153.548","150.974","29.61","0","Yamaha"
"Jaros?aw Chomicz","6","5","18","A","26","26","","","47.120","42.914","5","706.489","5","137.513","155.034","150.881","29.61","0","Yamaha"
"Robin Kraaikamp","7","6","51","A","14","","","","51.943","47.737","5","711.312","4","138.283","154.171","149.858","29.61","0","Ducati"
"Piotr Ka?u?ka","8","7","34","A","14","14","","","52.668","48.462","5","712.037","5","138.786","153.612","149.706","29.61","0","BMW"
"Marcin Kamysz","9","8","61","A","37","37","","","54.513","50.307","5","713.882","5","139.303","153.042","149.319","29.61","0"
"Krystian Paluch","10","9","15","A","29","29","","","54.934","50.728","5","714.303","2","139.931","152.355","149.231","29.61","0","Honda"
