"Event ID","Event Name","Started At","Ended At"
"2147483944-20150909","Grandys duo","2015-09-09 07:00:00 UTC","2015-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","10.9.2015","1073742503","Race B","Race","2015-09-10 12:30:00 UTC","2015-09-10 12:46:48 UTC","PROVISIONAL","6","https://racehero.io/events/grandys-duo/results/1073742503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Grzegorz Hanuszewicz","1","1","30","B","1","1","","","","0","6","829.339","6","135.628","157.189","154.238","35.532","0","BMW"
"Huber Harry","2","2","156","B","4","4","","","1.400","1.4","6","830.739","6","137.295","155.28","153.978","35.532","0","Ducati"
"Wufi Hammerlindl","3","3","158","B","2","2","","","1.736","1.736","6","831.075","6","136.697","155.96","153.915","35.532","0","Suzuki"
"Dominik Stefanowski","4","4","133","B","3","3","","","2.282","2.282","6","831.621","4","136.472","156.217","153.814","35.532","0","Suzuki"
"Wojciech Kuczy?ski","5","5","144","B","7","7","","","5.498","5.498","6","834.837","6","136.923","155.702","153.222","35.532","0","BMW"
"Mariusz Nagurka","6","6","135","B","5","5","","","5.675","5.675","6","835.014","5","136.336","156.372","153.189","35.532","0","Kawasaki"
"Jakub Sztraf","7","7","146","B","8","8","","","25.738","25.738","6","855.077","6","139.567","152.752","149.595","35.532","0","Aprilia"
"Mariusz Szersze?","8","8","147","B","14","14","","","28.601","28.601","6","857.94","5","141.812","150.334","149.096","35.532","0","BMW"
"Artur Barczak","9","9","118","B","12","12","","","35.684","35.684","6","865.023","3","142.684","149.415","147.875","35.532","0","Suzuki"
"Pawe?l Szkopek","10","10","139","B","17","17","","","36.989","36.989","6","866.328","6","141.168","151.02","147.652","35.532","0","Yamaha"
"Maciej Smieszchalski","11","11","109","B","19","19","","","37.824","37.824","6","867.163","5","142.41","149.703","147.51","35.532","0","Yamaha"
"Mariusz ?owicki","12","12","143","B","10","10","","","48.930","48.93","6","878.269","6","143.925","148.127","145.645","35.532","0","Suzuki"
"Tomasz Dejneka","13","13","114","B","11","11","","","49.083","49.083","6","878.422","5","143.465","148.602","145.619","35.532","0","Suzuki"
"Rafa?l Wrabel","14","14","179","B","13","13","","","54.407","54.407","6","883.746","2","144.644","147.391","144.742","35.532","0","Suzuki"
"Mariusz Chwalczuk","15","15","154","B","21","21","","","1:00.622","1:00.622","6","889.961","3","144.367","147.674","143.731","35.532","0","Kawasaki"
"Kamil G?owacki","16","16","148","B","24","24","","","1:01.186","1:01.186","6","890.525","6","145.69","146.333","143.64","35.532","0","BMW"
"Lukas Kollnig","17","17","155","B","16","16","","","1:04.200","1:04.2","6","893.539","6","145.43","146.594","143.156","35.532","0","Honda"
"Mariusz K?ciuczyk","18","18","132","B","15","15","","","1:18.447","1:18.447","6","907.786","5","147.768","144.275","140.909","35.532","0","BMW"
"Marcin Jackowski","19","19","138","B","23","23","","","1:25.495","1:25.495","6","914.834","3","148.83","143.245","139.823","35.532","0","Yamaha"
"Bogumi? K?osowski","20","20","110","B","27","27","","","1:26.810","1:26.81","6","916.149","6","151.329","140.88","139.623","35.532","0","Triumph"
"Kamil Mazur","21","21","137","B","18","18","","","1:27.508","1:27.508","6","916.847","5","148.526","143.539","139.516","35.532","0","BMW"
"Adam Sosna","22","22","117","B","25","25","","","1:27.787","1:27.787","6","917.126","5","150.193","141.945","139.474","35.532","0"
"Maciej Kasprzycki","23","23","104","B","6","6","","","1:28.842","1:28.842","6","918.181","6","143.267","148.807","139.314","35.532","0","Yamaha"
"Marian Schwarz","24","24","160","B","1","","","","1:29.907","1:29.907","6","919.246","5","149.519","142.585","139.152","35.532","0","Yamaha"
"Lukasz Wieczorek","25","25","106","B","30","30","","","1:47.533","1:47.533","6","936.872","3","153.994","138.442","136.534","35.532","0","KTM"
"Tomasz Rabi?ski","26","26","108","B","32","32","","","2:19.519","2:19.519","6","968.858","6","158.92","134.151","132.027","35.532","0","Honda"
"Miko?aj Teske","27","27","178","B","33","33","","","2:22.880","2:22.88","6","972.219","4","159.91","133.32","131.57","35.532","0","Kawasaki"
"Damian Slesinski","28","28","180","B","34","34","","","2:23.067","2:23.067","6","972.406","4","159.489","133.672","131.545","35.532","0","Suzuki"
"Edi Ritzmaier","29","29","157","B","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki"
"Zieta Arkadius","30","30","116","B","20","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hubert Selmaj","31","31","150","B","22","22","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph"
"?ukasz Siwik","32","32","152","B","26","26","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki"
"Andrzej Twardowski","33","33","105","B","28","28","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW"
"Peter Bizjak","34","34","160","B","29","29","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki"
"Krzysztof Szypu?a","35","35","115","B","31","31","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha"
"Szymon Raszczyk","36","36","112","B","35","35","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki"
"Kamil Marzec","37","37","149","B","36","36","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW"
"Marian Zajasensky","38","38","153","B","37","37","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha"
"Johann Moser","39","39","159","B","38","38","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki"
