"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Junior","1073743171","Practice 5","Practice","2024-05-03 20:50:00 UTC","2024-05-03 20:57:57 UTC","PROVISIONAL","14","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie D Hart","1","1","116","Junior","3","","","","","0","14","604.261","5","43.077","0.0","0.0","0.0","0"
"Peyton Worm","2","2","224","Junior","5","","0.159","","0.159","1.935","14","606.196","6","43.236","0.0","0.0","0.0","0"
"Louis Anthony","3","3","183","Junior","1","","0.002","","0.161","0 Laps","14","604.023","10","43.238","0.0","0.0","0.0","0"
"Jordan Cline","4","4","16","Junior","9","","0.054","","0.215","6.635","14","610.896","10","43.292","0.0","0.0","0.0","0"
"Jordan Taylor","5","5","4","Junior","10","","0.077","","0.292","6.536","14","610.797","10","43.369","0.0","0.0","0.0","0"
"Marcus Wolfe","6","6","11","Junior","2","","0.004","","0.296","6 Laps","8","346.247","4","43.373","0.0","0.0","0.0","0"
"Brody Clary","7","7","19","Junior","4","","0.076","","0.372","6.426","14","610.687","4","43.449","0.0","0.0","0.0","0"
"Mark Raymond","8","8","83","Junior","12","","0.174","","0.546","12.829","14","617.09","6","43.623","0.0","0.0","0.0","0"
"Tristan Searl","9","9","13","Junior","13","","0.033","","0.579","14.657","14","618.918","9","43.656","0.0","0.0","0.0","0"
"Levi Getz","10","10","200","Junior","8","","0.147","","0.726","13.89","14","618.151","10","43.803","0.0","0.0","0.0","0"
"Chase Kovatch","11","11","113","Junior","17","","0.012","","0.738","18.147","14","622.408","5","43.815","0.0","0.0","0.0","0"
"Dylan Callahan","12","12","217","Junior","11","","0.015","","0.753","14.209","14","618.47","14","43.83","0.0","0.0","0.0","0"
"Kellen Weiss","13","13","96","Junior","15","","0.044","","0.797","21.237","14","625.498","4","43.874","0.0","0.0","0.0","0"
"Shane Smith","14","14","150","Junior","7","","0.026","","0.823","14.536","14","618.797","14","43.9","0.0","0.0","0.0","0"
"Jake Boris","15","15","036","Junior","16","","0.144","","0.967","20.192","14","624.453","13","44.044","0.0","0.0","0.0","0"
"Clay O'Brian","16","16","24","Junior","6","","0.027","","0.994","19.118","14","623.379","14","44.071","0.0","0.0","0.0","0"
"Erik Kiszniewski","17","17","51","Junior","18","","0.030","","1.024","34.82","14","639.081","12","44.101","0.0","0.0","0.0","0"
"Trevor King","18","18","148","Junior","22","","0.033","","1.057","22.617","14","626.878","9","44.134","0.0","0.0","0.0","0"
"Ashton Driggers","19","19","189","Junior","20","","0.390","","1.447","29.038","14","633.299","14","44.524","0.0","0.0","0.0","0"
"Connor Morse","20","20","89","Junior","19","","0.168","","1.615","30.832","14","635.093","6","44.692","0.0","0.0","0.0","0"
"Calvin Malone","21","21","5","Junior","21","","0.078","","1.693","31.816","14","636.077","5","44.77","0.0","0.0","0.0","0"
"Zavrina Frederick","22","22","6","Junior","14","","","","","13 Laps","1","44.341","0","0.0","0.0","0.0","0.0","0"
"Sydney Miller","23","23","018","Junior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lage Powers","24","24","50","Junior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clayton Sowders","25","25","077","Junior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego De Francisco","26","26","260","Junior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Reinhard","27","27","777","Junior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
