"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","Sportsman","1073743275","Qualifying","Qualifying","2024-05-05 14:12:00 UTC","2024-05-05 14:19:31 UTC","FINAL","4","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bashi Jimenez","1","1","105","Sportsman (10-13)","7","7","","","","0","4","389.308","4","49.575","0.0","0.0","0.0","0"
"Wyatt Fink","2","2","166","Sportsman (10-13)","8","8","0.273","","0.273","35.883","4","425.191","4","49.848","0.0","0.0","0.0","0"
"Colton McQuade","3","3","077","Sportsman (10-13)","5","5","0.460","","0.733","5.9","4","395.208","4","50.308","0.0","0.0","0.0","0"
"Jake Maloney","4","4","516","Sportsman (10-13)","9","9","0.325","","1.058","13.105","4","402.413","4","50.633","0.0","0.0","0.0","0"
"Max Mitev","5","5","666","Sportsman (10-13)","10","10","0.097","","1.155","10.872","4","400.18","3","50.73","0.0","0.0","0.0","0"
"Aiden Shoemaker","6","6","88","Sportsman (10-13)","6","6","0.357","","1.512","18.113","4","407.421","4","51.087","0.0","0.0","0.0","0"
"Arjun Batish","7","7","4","Sportsman (10-13)","2","2","0.188","","1.700","24.795","4","414.103","4","51.275","0.0","0.0","0.0","0"
"Emmitt Goffaux","8","8","3","Sportsman (10-13)","1","1","0.460","","2.160","26.607","4","415.915","1","51.735","0.0","0.0","0.0","0"
"Ralph Sell","9","9","71","Sportsman (10-13)","4","4","2.712","","4.872","52.28","4","441.588","2","54.447","0.0","0.0","0.0","0"
"Koen Sell","10","10","60","Sportsman (10-13)","3","3","0.467","","5.339","51.987","4","441.295","4","54.914","0.0","0.0","0.0","0"
