"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Sr. Medium","1073743243","Feature","Race","2024-05-04 22:04:00 UTC","2024-05-04 22:16:52 UTC","FINAL","12","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Senior Medium","6","6","","","","0","12","664.161","8","48.463","0.0","0.0","0.0","0"
"Brady Atwood","2","2","6","Senior Medium","2","2","1.734","","1.734","1.734","12","665.895","7","48.642","0.0","0.0","0.0","0"
"Anthony Belgiovene","3","3","054","Senior Medium","9","9","0.257","","13.385","13.385","12","677.546","4","49.318","0.0","0.0","0.0","0"
"Jack Delucchi","4","4","888","Senior Medium","15","15","0.114","","13.499","13.499","12","677.66","7","49.404","0.0","0.0","0.0","0"
"William Loller","5","5","010","Senior Medium","3","3","0.990","","14.489","14.489","12","678.65","4","49.468","0.0","0.0","0.0","0"
"Trentin Frederick","6","6","5","Senior Medium","1","1","0.137","","14.626","14.626","12","678.787","10","49.546","0.0","0.0","0.0","0"
"Caleb Jarvis-Comi","7","7","109","Senior Medium","11","11","0.031","","14.657","14.657","12","678.818","4","49.576","0.0","0.0","0.0","0"
"Michael Robbins","8","8","999","Senior Medium","16","16","13.300","","27.957","27.957","12","692.118","8","50.455","0.0","0.0","0.0","0"
"Brady Eickhoff","9","9","027","Senior Medium","8","8","0.958","","28.915","28.915","12","693.076","7","49.096","0.0","0.0","0.0","0"
"Eric Fagan","10","10","175","Senior Medium","12","12","11.394","","13.128","13.128","12","677.289","2","49.214","0.0","0.0","0.0","0"
"Kloe MacKenzie","11","11","65","Senior Medium","10","10","0.086","","29.001","29.001","12","693.162","4","50.286","0.0","0.0","0.0","0"
"Steve Masterson","12","12","494","Senior Medium","14","14","10.979","","39.980","39.98","12","704.141","7","51.285","0.0","0.0","0.0","0"
"Yousef Khalil","13","13","014","Senior Medium","4","4","9 Laps","","DNF","9 Laps","3","254.731","2","50.555","0.0","0.0","0.0","0"
"Alex Greenzweig","14","14","24","Senior Medium","7","7","1 Lap","","DNF","10 Laps","2","182.554","2","50.414","0.0","0.0","0.0","0"
"Josh Stiefel","15","15","019","Senior Medium","5","5","","","DNF","12 Laps","0","78.025","0","0.0","0.0","0.0","0.0","0"
"Kevin Hu","16","16","351","Senior Medium","13","13","","","DNF","12 Laps","0","78.784","0","0.0","0.0","0.0","0.0","0"
