"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Sr. Light","1073743219","Qualifying","Qualifying","2024-05-04 15:45:00 UTC","2024-05-04 15:58:27 UTC","FINAL","4","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Senior Light","0","","","","","0","4","757.607","4","47.187","0.0","0.0","0.0","0"
"Colin Dehner","2","2","73","Senior Light","0","","0.326","","0.326","13.602","4","771.209","4","47.513","0.0","0.0","0.0","0"
"Brady Eickhoff","3","3","027","Senior Light","0","","0.371","","0.697","17.071","4","774.678","3","47.884","0.0","0.0","0.0","0"
"Alex Passarinho","4","4","044","Senior Light","0","","0.032","","0.729","12.468","4","770.075","3","47.916","0.0","0.0","0.0","0"
"Nathan Guerreiro","5","5","558","Senior Light","0","","0.189","","0.918","6.361","4","763.968","3","48.105","0.0","0.0","0.0","0"
"Ryan Suralik","6","6","048","Senior Light","0","","0.153","","1.071","20.778","4","778.385","3","48.258","0.0","0.0","0.0","0"
"Jack Delucchi","7","7","888","Senior Light","3","4","0.080","","1.151","0 Laps","4","231.93","3","48.338","0.0","0.0","0.0","0"
"William Loller","8","8","10","Senior Light","4","5","0.011","","1.162","0 Laps","4","233.871","2","48.349","0.0","0.0","0.0","0"
"Brady Atwood","9","9","6","Senior Light","0","","0.256","","1.418","11.973","4","769.58","2","48.605","0.0","0.0","0.0","0"
"Ryan Miller","10","10","077","Senior Light","0","","0.017","","1.435","2 Laps","2","689.811","1","48.622","0.0","0.0","0.0","0"
"Ian Frankenberger","11","11","56","Senior Light","0","","0.025","","1.460","25.35","4","782.957","2","48.647","0.0","0.0","0.0","0"
"Emil Osman","12","12","15","Senior Light","0","","0.020","","1.480","30.43","4","788.037","4","48.667","0.0","0.0","0.0","0"
"Logan Pridmore","13","13","55","Senior Light","14","15","0.027","","1.507","0 Laps","4","260.079","3","48.694","0.0","0.0","0.0","0"
"Caleb Jarvis-Comi","14","14","109","Senior Light","0","","0.003","","1.510","30.949","4","788.556","4","48.697","0.0","0.0","0.0","0"
"Lucas Shelton","15","15","3","Senior Light","0","","0.015","","1.525","36.443","4","794.05","3","48.712","0.0","0.0","0.0","0"
"Logan Hickman","16","16","219","Senior Light","9","10","0.158","","1.683","0 Laps","4","247.348","3","48.87","0.0","0.0","0.0","0"
"David Baker","17","17","022","Senior Light","5","6","0.033","","1.716","0 Laps","4","242.27","3","48.903","0.0","0.0","0.0","0"
"Patryk Tararuj","18","18","63","Senior Light","2","2","0.008","","1.724","0 Laps","4","235.08","4","48.911","0.0","0.0","0.0","0"
"Shaun Rathman","19","19","72","Senior Light","1","1","0.008","","1.732","0 Laps","4","229.005","2","48.919","0.0","0.0","0.0","0"
"Benjamin Safar","20","20","125","Senior Light","11","12","0.036","","1.768","0 Laps","4","255.208","4","48.955","0.0","0.0","0.0","0"
"Michael Robbins","21","21","999","Senior Light","10","11","0.394","","2.162","0 Laps","4","254.156","3","49.349","0.0","0.0","0.0","0"
"Chad Shetterly","22","22","100","Senior Light","0","","0.302","","2.464","43.272","4","800.879","4","49.651","0.0","0.0","0.0","0"
"Alex Jellinek","23","23","67","Senior Light","8","9","0.190","","2.654","0 Laps","4","251.576","4","49.841","0.0","0.0","0.0","0"
"Sebastian De Francisco","24","24","266","Senior Light","6","7","0.088","","2.742","0 Laps","4","247.152","3","49.929","0.0","0.0","0.0","0"
"Tyler Kolshorn","25","25","38","Senior Light","7","8","0.478","","3.220","0 Laps","4","254.465","4","50.407","0.0","0.0","0.0","0"
"Abigail Froehlich","26","26","414","Senior Light","12","13","0.026","","3.246","0 Laps","4","265.519","2","50.433","0.0","0.0","0.0","0"
"Ryan Dehner","27","27","77","Senior Light","13","14","0.037","","3.283","0 Laps","4","264.456","2","50.47","0.0","0.0","0.0","0"
"Steven Masterson","28","28","494","Senior Light","15","16","0.779","","4.062","0 Laps","4","278.228","3","51.249","0.0","0.0","0.0","0"
"Tararuj Patryk","29","29","88","Senior Light","2","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
