"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Sr. Light","1073743240","Feature","Race","2024-05-04 21:12:00 UTC","2024-05-04 21:24:42 UTC","FINAL","12","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Senior Light","1","1","","","","0","12","695.27","4","48.47","0.0","0.0","0.0","0"
"Brady Eickhoff","2","2","027","Senior Light","3","3","6.840","","6.840","6.84","12","702.11","8","48.744","0.0","0.0","0.0","0"
"Nathan Guerreiro","3","3","558","Senior Light","2","2","0.389","","7.229","7.229","12","702.499","5","49.013","0.0","0.0","0.0","0"
"Brady Atwood","4","4","6","Senior Light","6","6","1.440","","8.669","8.669","12","703.939","4","48.764","0.0","0.0","0.0","0"
"Colin Dehner","5","5","73","Senior Light","7","7","0.482","","9.151","9.151","12","704.421","4","48.926","0.0","0.0","0.0","0"
"Ryan Suralik","6","6","048","Senior Light","5","5","3.524","","12.675","12.675","12","707.945","7","49.224","0.0","0.0","0.0","0"
"William Loller","7","7","010","Senior Light","10","10","0.439","","13.114","13.114","12","708.384","4","49.098","0.0","0.0","0.0","0"
"David Baker","8","8","022","Senior Light","4","4","0.682","","13.796","13.796","12","709.066","3","49.206","0.0","0.0","0.0","0"
"Alex Passarinho","9","9","044","Senior Light","18","18","2.283","","16.079","16.079","12","711.349","11","49.314","0.0","0.0","0.0","0"
"Emil Osman","10","10","15","Senior Light","9","9","2.405","","18.484","18.484","12","713.754","10","49.905","0.0","0.0","0.0","0"
"Caleb Jarvis-Comi","11","11","109","Senior Light","12","12","0.213","","18.697","18.697","12","713.967","6","49.759","0.0","0.0","0.0","0"
"Logan Hickman","12","12","219","Senior Light","14","14","1.878","","20.575","20.575","12","715.845","10","49.772","0.0","0.0","0.0","0"
"Logan Pridmore","13","13","55","Senior Light","26","26","1.445","","22.020","22.02","12","717.29","8","49.266","0.0","0.0","0.0","0"
"Chad Shetterly","14","14","100","Senior Light","15","15","0.134","","22.154","22.154","12","717.424","10","49.863","0.0","0.0","0.0","0"
"Shaun Rathman","15","15","72","Senior Light","16","16","0.553","","22.707","22.707","12","717.977","10","49.662","0.0","0.0","0.0","0"
"Jack Delucchi","16","16","888","Senior Light","17","17","0.118","","22.825","22.825","12","718.095","8","49.504","0.0","0.0","0.0","0"
"Patryk Tararuj","17","17","63","Senior Light","23","23","5.320","","28.145","28.145","12","723.415","4","49.886","0.0","0.0","0.0","0"
"Tyler Kolshorn","18","18","38","Senior Light","21","21","1.840","","29.985","29.985","12","725.255","10","50.277","0.0","0.0","0.0","0"
"Alex Jellinek","19","19","67","Senior Light","24","24","0.202","","30.187","30.187","12","725.457","5","50.239","0.0","0.0","0.0","0"
"Michael Robbins","20","20","999","Senior Light","11","11","1.441","","31.628","31.628","12","726.898","12","49.431","0.0","0.0","0.0","0"
"Sebastian De Francisco","21","21","266","Senior Light","19","19","0.891","","32.519","32.519","12","727.789","8","50.721","0.0","0.0","0.0","0"
"Ian Frankenberger","22","22","56","Senior Light","8","8","3.428","","35.947","35.947","12","731.217","5","49.695","0.0","0.0","0.0","0"
"Lucas Shelton","23","23","3","Senior Light","13","13","0.323","","36.270","36.27","12","731.54","5","49.545","0.0","0.0","0.0","0"
"Abigail Froehlich","24","24","414","Senior Light","27","27","1 Lap","","1 Lap","2.653","11","697.923","2","51.353","0.0","0.0","0.0","0"
"Ryan Miller","25","25","077","Senior Light","25","25","3 Laps","","DNF","4 Laps","8","516.558","3","49.675","0.0","0.0","0.0","0"
"Benjamin Safar","26","26","125","Senior Light","20","20","2 Laps","","DNF","6 Laps","6","422.143","3","49.962","0.0","0.0","0.0","0"
"Steven Masterson","27","27","494","Senior Light","22","22","5 Laps","","DNF","11 Laps","1","168.474","1","57.928","0.0","0.0","0.0","0"
"Ryan Dehner","28","28","77","Senior Light","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
