"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","Cadet","1073743181","Practice 5","Practice","2024-05-03 21:14:00 UTC","2024-05-03 21:22:16 UTC","PROVISIONAL","12","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brent Mendoza","1","1","13","Cadet (8-10)","1","","","","","0","12","534.734","8","45.961","0.0","0.0","0.0","0"
"Sara Michalski","2","2","37","Cadet (8-10)","3","","0.545","","0.545","7.708","12","542.442","11","46.506","0.0","0.0","0.0","0"
"John Dwyer","3","3","74","Cadet (8-10)","2","","0.090","","0.635","12.095","12","546.829","8","46.596","0.0","0.0","0.0","0"
"Jackson Frederick","4","4","44","Cadet (8-10)","4","","1.315","","1.950","25.047","12","559.781","2","47.911","0.0","0.0","0.0","0"
"Cristian Liu","5","5","3","Cadet (8-10)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Morris","6","6","14","Cadet (8-10)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole Decker","7","7","33","Cadet (8-10)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaden Toruno","8","8","42","Cadet (8-10)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Queior","9","9","284","Cadet (8-10)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zoe Watts","10","10","703","Cadet (8-10)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
