"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Sr. Light","1073743268","Heat 1","Race","2024-05-05 15:48:00 UTC","2024-05-05 15:58:52 UTC","FINAL","10","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Senior Light","2","2","","","","0","10","557.558","6","48.509","0.0","0.0","0.0","0"
"Nathan Guerreiro","2","2","558","Senior Light","4","4","2.944","","2.944","2.944","10","560.502","2","48.656","0.0","0.0","0.0","0"
"Brady Eickhoff","3","3","027","Senior Light","1","1","1.146","","4.090","4.09","10","561.648","2","48.693","0.0","0.0","0.0","0"
"William Loller","4","4","010","Senior Light","6","6","5.383","","9.473","9.473","10","567.031","2","49.322","0.0","0.0","0.0","0"
"Alex Passarinho","5","5","044","Senior Light","5","5","4.436","","13.909","13.909","10","571.467","9","49.681","0.0","0.0","0.0","0"
"Ryan Suralik","6","6","048","Senior Light","7","7","0.321","","14.230","14.23","10","571.788","3","49.704","0.0","0.0","0.0","0"
"Tyler Kolshorn","7","7","38","Senior Light","10","10","1.335","","15.565","15.565","10","573.123","8","49.592","0.0","0.0","0.0","0"
"Emil Osman","8","8","15","Senior Light","8","8","1.522","","17.087","17.087","10","574.645","5","49.69","0.0","0.0","0.0","0"
"Sebastian De Francisco","9","9","266","Senior Light","18","18","0.420","","17.507","17.507","10","575.065","5","49.591","0.0","0.0","0.0","0"
"Ian Frankenberger","10","10","56","Senior Light","11","11","0.130","","17.637","17.637","10","575.195","3","49.69","0.0","0.0","0.0","0"
"Michael Robbins","11","11","999","Senior Light","16","16","1.087","","18.724","18.724","10","576.282","8","49.649","0.0","0.0","0.0","0"
"Logan Pridmore","12","12","55","Senior Light","17","17","0.160","","18.884","18.884","10","576.442","10","49.598","0.0","0.0","0.0","0"
"David Baker","13","13","022","Senior Light","23","23","1.139","","20.023","20.023","10","577.581","7","49.26","0.0","0.0","0.0","0"
"Patryk Tararuj","14","14","63","Senior Light","9","9","0.367","","20.390","20.39","10","577.948","4","50.068","0.0","0.0","0.0","0"
"Benjamin Safar","15","15","125","Senior Light","20","20","3.237","","23.627","23.627","10","581.185","7","49.885","0.0","0.0","0.0","0"
"Shaun Rathman","16","16","72","Senior Light","19","19","0.339","","23.966","23.966","10","581.524","9","49.655","0.0","0.0","0.0","0"
"Ryan Miller","17","17","077","Senior Light","22","22","3.592","","27.558","27.558","10","585.116","8","50.598","0.0","0.0","0.0","0"
"Jack Delucchi","18","18","888","Senior Light","14","14","9.672","","37.230","37.23","10","594.788","3","50.803","0.0","0.0","0.0","0"
"Abigail Froehlich","19","19","414","Senior Light","24","24","0.352","","37.582","37.582","10","595.14","8","51.036","0.0","0.0","0.0","0"
"Caleb Jarvis-Comi","20","20","109","Senior Light","15","15","4 Laps","","DNF","4 Laps","6","376.039","5","49.499","0.0","0.0","0.0","0"
"Colin Dehner","21","21","73","Senior Light","3","3","4 Laps","","DNF","8 Laps","2","171.366","2","49.908","0.0","0.0","0.0","0"
"Alex Jellinek","22","22","67","Senior Light","21","21","6.395","","DNF","8 Laps","2","177.761","2","50.799","0.0","0.0","0.0","0"
"Logan Hickman","23","23","219","Senior Light","13","13","1 Lap","","DNF","9 Laps","1","124.847","1","53.547","0.0","0.0","0.0","0"
"Lucas Shelton","24","24","3","Senior Light","12","12","0.795","","DNF","9 Laps","1","125.642","1","54.465","0.0","0.0","0.0","0"
"Brady Atwood","25","25","6","Senior Light","0","","1 Lap","","DNF","10 Laps","0","71.201","0","0.0","0.0","0.0","0.0","0"
"Ryan Dehner","26","26","77","Senior Light","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chad Shetterly","27","27","100","Senior Light","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Masterson","28","28","494","Senior Light","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
