"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Sr. Light","1073743267","Qualifying","Qualifying","2024-05-05 13:45:00 UTC","2024-05-05 13:49:32 UTC","FINAL","4","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Senior Light","12","12","","","","0","4","227.779","4","48.372","0.0","0.0","0.0","0"
"Brady Eickhoff","2","2","027","Senior Light","0","","0.445","","0.445","8:27.657","4","735.436","4","48.817","0.0","0.0","0.0","0"
"Nathan Guerreiro","3","3","558","Senior Light","0","","0.043","","0.488","8:24.196","4","731.975","4","48.86","0.0","0.0","0.0","0"
"Colin Dehner","4","4","73","Senior Light","4","4","0.113","","0.601","0 Laps","4","201.881","4","48.973","0.0","0.0","0.0","0"
"Alex Passarinho","5","5","044","Senior Light","0","","0.022","","0.623","8:53.923","4","761.702","4","48.995","0.0","0.0","0.0","0"
"William Loller","6","6","010","Senior Light","5","5","0.074","","0.697","0 Laps","4","206.084","3","49.069","0.0","0.0","0.0","0"
"Ryan Suralik","7","7","048","Senior Light","1","1","0.210","","0.907","0 Laps","4","198.456","4","49.279","0.0","0.0","0.0","0"
"Patryk Tararuj","8","8","63","Senior Light","3","3","0.003","","0.910","0 Laps","4","201.352","2","49.282","0.0","0.0","0.0","0"
"Emil Osman","9","9","15","Senior Light","0","","0.030","","0.940","9:07.215","3","774.994","3","49.312","0.0","0.0","0.0","0"
"Tyler Kolshorn","10","10","38","Senior Light","0","","0.107","","1.047","8:39.828","4","747.607","3","49.419","0.0","0.0","0.0","0"
"Ian Frankenberger","11","11","56","Senior Light","0","","0.007","","1.054","8:38.509","4","746.288","1","49.426","0.0","0.0","0.0","0"
"Brady Atwood","12","12","6","Senior Light","11","11","0.005","","1.059","0 Laps","4","223.726","4","49.431","0.0","0.0","0.0","0"
"Lucas Shelton","13","13","3","Senior Light","0","","0.023","","1.082","8:45.428","4","753.207","4","49.454","0.0","0.0","0.0","0"
"Jack Delucchi","14","14","888","Senior Light","10","10","0.101","","1.183","0 Laps","4","219.747","2","49.555","0.0","0.0","0.0","0"
"Logan Hickman","15","15","219","Senior Light","8","8","0.040","","1.223","0 Laps","4","213.534","2","49.595","0.0","0.0","0.0","0"
"Michael Robbins","16","16","999","Senior Light","0","","0.005","","1.228","8:35.197","4","742.976","3","49.6","0.0","0.0","0.0","0"
"Caleb Jarvis-Comi","17","17","109","Senior Light","9","9","0.022","","1.250","0 Laps","4","215.625","3","49.622","0.0","0.0","0.0","0"
"Sebastian De Francisco","18","18","266","Senior Light","0","","0.003","","1.253","8:44.292","4","752.071","1","49.625","0.0","0.0","0.0","0"
"Logan Pridmore","19","19","55","Senior Light","7","7","0.020","","1.273","0 Laps","4","212.73","2","49.645","0.0","0.0","0.0","0"
"Shaun Rathman","20","20","72","Senior Light","0","","0.090","","1.363","9:02.163","4","769.942","3","49.735","0.0","0.0","0.0","0"
"Alex Jellinek","21","21","67","Senior Light","0","","0.075","","1.438","8:59.849","4","767.628","4","49.81","0.0","0.0","0.0","0"
"Benjamin Safar","22","22","125","Senior Light","0","","0.079","","1.517","8:51.29","4","759.069","4","49.889","0.0","0.0","0.0","0"
"Ryan Miller","23","23","077","Senior Light","0","","0.247","","1.764","8:52.702","4","760.481","1","50.136","0.0","0.0","0.0","0"
"Chad Shetterly","24","24","100","Senior Light","6","6","0.070","","1.834","0 Laps","4","213.819","2","50.206","0.0","0.0","0.0","0"
"Abigail Froehlich","25","25","414","Senior Light","2","2","1.329","","3.163","0 Laps","4","214.975","1","51.535","0.0","0.0","0.0","0"
"David Baker","26","26","022","Senior Light","0","","","","","5:16.557","0","544.336","0","0.0","0.0","0.0","0.0","0"
"Ryan Dehner","27","27","77","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Masterson","28","28","494","Senior Light","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
