"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Sr. Light","1073743269","Feature","Race","2024-05-05 18:00:00 UTC","2024-05-05 18:14:38 UTC","FINAL","14","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Senior Light","1","1","","","","0","14","761.814","2","48.88","0.0","0.0","0.0","0"
"Nathan Guerreiro","2","2","558","Senior Light","2","2","4.515","","4.515","4.515","14","766.329","4","49.25","0.0","0.0","0.0","0"
"Brady Eickhoff","3","3","027","Senior Light","3","3","5.672","","10.187","10.187","14","772.001","4","49.524","0.0","0.0","0.0","0"
"William Loller","4","4","010","Senior Light","4","4","0.718","","10.905","10.905","14","772.719","4","49.618","0.0","0.0","0.0","0"
"Emil Osman","5","5","15","Senior Light","8","8","3.685","","14.590","14.59","14","776.404","3","49.899","0.0","0.0","0.0","0"
"Ryan Suralik","6","6","048","Senior Light","6","6","3.801","","18.391","18.391","14","780.205","11","49.779","0.0","0.0","0.0","0"
"Tyler Kolshorn","7","7","38","Senior Light","7","7","1.280","","19.671","19.671","14","781.485","12","50.095","0.0","0.0","0.0","0"
"Logan Hickman","8","8","219","Senior Light","17","17","0.781","","20.452","20.452","14","782.266","13","50.008","0.0","0.0","0.0","0"
"Sebastian De Francisco","9","9","266","Senior Light","9","9","0.137","","20.589","20.589","14","782.403","5","50.233","0.0","0.0","0.0","0"
"Alex Passarinho","10","10","044","Senior Light","5","5","0.914","","21.503","21.503","14","783.317","12","49.84","0.0","0.0","0.0","0"
"Ian Frankenberger","11","11","56","Senior Light","10","10","0.145","","21.648","21.648","14","783.462","3","50.298","0.0","0.0","0.0","0"
"Caleb Jarvis-Comi","12","12","109","Senior Light","19","19","1.727","","23.375","23.375","14","785.189","14","50.004","0.0","0.0","0.0","0"
"Michael Robbins","13","13","999","Senior Light","11","11","0.893","","24.268","24.268","14","786.082","12","50.196","0.0","0.0","0.0","0"
"Jack Delucchi","14","14","888","Senior Light","18","18","6.629","","30.897","30.897","14","792.711","11","50.202","0.0","0.0","0.0","0"
"Abigail Froehlich","15","15","414","Senior Light","20","20","17.912","","48.809","48.809","14","810.623","3","51.516","0.0","0.0","0.0","0"
"David Baker","16","16","022","Senior Light","14","14","6 Laps","","DNF","6 Laps","8","477.582","7","49.988","0.0","0.0","0.0","0"
"Logan Pridmore","17","17","55","Senior Light","12","12","3 Laps","","DNF","9 Laps","5","327.737","5","49.896","0.0","0.0","0.0","0"
"Benjamin Safar","18","18","125","Senior Light","16","16","3.514","","DNF","9 Laps","5","331.251","3","50.464","0.0","0.0","0.0","0"
"Shaun Rathman","19","19","72","Senior Light","15","15","1.113","","DNF","9 Laps","5","332.364","3","50.416","0.0","0.0","0.0","0"
"Patryk Tararuj","20","20","63","Senior Light","13","13","1 Lap","","DNF","10 Laps","4","279.641","2","50.431","0.0","0.0","0.0","0"
"Brady Atwood","21","21","6","Senior Light","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Shelton","22","22","3","Senior Light","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Jellinek","23","23","67","Senior Light","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Dehner","24","24","73","Senior Light","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Miller","25","25","077","Senior Light","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Dehner","26","26","77","Senior Light","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chad Shetterly","27","27","100","Senior Light","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Masterson","28","28","494","Senior Light","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
