"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Sr. Medium","1073743241","Heat 1","Race","2024-05-04 18:20:00 UTC","2024-05-04 18:28:21 UTC","FINAL","8","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Senior Medium","1","1","","","","0","8","463.517","2","48.483","0.0","0.0","0.0","0"
"Brady Eickhoff","2","2","027","Senior Medium","2","2","4.590","","4.590","4.59","8","468.107","7","48.892","0.0","0.0","0.0","0"
"Eric Fagan","3","3","175","Senior Medium","3","3","1.198","","5.788","5.788","8","469.305","4","48.698","0.0","0.0","0.0","0"
"Brady Atwood","4","4","6","Senior Medium","8","8","0.602","","6.390","6.39","8","469.907","4","48.879","0.0","0.0","0.0","0"
"Josh Stiefel","5","5","019","Senior Medium","9","9","2.017","","8.407","8.407","8","471.924","7","48.919","0.0","0.0","0.0","0"
"William Loller","6","6","010","Senior Medium","5","5","0.032","","8.439","8.439","8","471.956","5","48.993","0.0","0.0","0.0","0"
"Trentin Frederick","7","7","5","Senior Medium","7","7","0.924","","9.363","9.363","8","472.88","6","49.143","0.0","0.0","0.0","0"
"Anthony Belgiovene","8","8","054","Senior Medium","4","4","0.896","","10.259","10.259","8","473.776","8","49.245","0.0","0.0","0.0","0"
"Alex Greenzweig","9","9","24","Senior Medium","11","11","0.324","","10.583","10.583","8","474.1","7","48.814","0.0","0.0","0.0","0"
"Yousef Khalil","10","10","014","Senior Medium","6","6","5.642","","16.225","16.225","8","479.742","6","49.801","0.0","0.0","0.0","0"
"Kevin Hu","11","11","351","Senior Medium","13","13","1.600","","17.825","17.825","8","481.342","7","50.097","0.0","0.0","0.0","0"
"Michael Robbins","12","12","999","Senior Medium","12","12","1.832","","19.657","19.657","8","483.174","8","50.059","0.0","0.0","0.0","0"
"Kloe MacKenzie","13","13","65","Senior Medium","14","14","4.087","","23.744","23.744","8","487.261","8","50.34","0.0","0.0","0.0","0"
"Steve Masterson","14","14","494","Senior Medium","15","15","10.223","","33.967","33.967","8","497.484","6","51.871","0.0","0.0","0.0","0"
"Caleb Jarvis-Comi","15","15","109","Senior Medium","10","10","2 Laps","","DNF","2 Laps","6","378.083","4","49.116","0.0","0.0","0.0","0"
"Jack Delucchi","16","16","888","Senior Medium","16","16","5 Laps","","DNF","7 Laps","1","135.877","1","59.823","0.0","0.0","0.0","0"
