"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Sr. Heavy/Masters","1073743218","Qualifying","Qualifying","2024-05-04 15:36:00 UTC","2024-05-04 15:42:43 UTC","FINAL","4","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Miller","1","1","077","Senior Heavy","10","6","","","","0","4","363.356","2","48.974","0.0","0.0","0.0","0"
"Michael Bitz","2","2","112","Senior Heavy","11","7","0.199","","0.199","10.842","4","374.198","3","49.173","0.0","0.0","0.0","0"
"John Price","3","1","444","Masters","3","3","0.162","","0.361","0","4","397.775","4","49.335","0.0","0.0","0.0","0"
"Eric King","4","2","004","Masters","1","1","0.125","","0.486","0 Laps","4","378.447","2","49.46","0.0","0.0","0.0","0"
"Eric King","5","3","004","Senior Heavy","5","1","","","0.486","0 Laps","4","0.0","0","49.46","0.0","0.0","0.0","0"
"Justin Johnson","6","4","4","Senior Heavy","6","2","0.044","","0.530","8.699","4","372.055","4","49.504","0.0","0.0","0.0","0"
"Bo Amato","7","3","622","Masters","4","4","0.021","","0.551","0 Laps","4","388.459","4","49.525","0.0","0.0","0.0","0"
"Chris Cirillo","8","4","06","Masters","2","2","0.003","","0.554","0 Laps","4","397.635","3","49.528","0.0","0.0","0.0","0"
"Cooper Van Horne","9","5","613","Senior Heavy","12","8","0.227","","0.781","7.2","4","370.556","4","49.755","0.0","0.0","0.0","0"
"Brady Atwood","10","6","6","Senior Heavy","7","3","0.366","","1.147","21.798","4","385.154","1","50.121","0.0","0.0","0.0","0"
"Charles Du","11","7","8","Senior Heavy","8","4","0.039","","1.186","26.712","4","390.068","3","50.16","0.0","0.0","0.0","0"
"Eric Fagan","12","8","69","Senior Heavy","9","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
