"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Sr. Medium","1073743222","Qualifying","Qualifying","2024-05-04 16:21:00 UTC","2024-05-04 16:25:43 UTC","FINAL","4","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Senior Medium","15","15","","","","0","4","276.702","2","47.47","0.0","0.0","0.0","0"
"Brady Eickhoff","2","2","027","Senior Medium","7","6","0.631","","0.631","0 Laps","4","235.156","4","48.101","0.0","0.0","0.0","0"
"Eric Fagan","3","3","175","Senior Medium","13","12","0.023","","0.654","0 Laps","4","235.754","2","48.124","0.0","0.0","0.0","0"
"Anthony Belgiovene","4","4","054","Senior Medium","8","7","0.248","","0.902","0 Laps","4","247.402","4","48.372","0.0","0.0","0.0","0"
"William Loller","5","5","010","Senior Medium","4","3","0.087","","0.989","0 Laps","4","245.545","3","48.459","0.0","0.0","0.0","0"
"Yousef Khalil","6","6","014","Senior Medium","5","4","0.037","","1.026","0 Laps","4","252.121","4","48.496","0.0","0.0","0.0","0"
"Trentin Frederick","7","7","5","Senior Medium","2","1","0.035","","1.061","0 Laps","4","236.291","4","48.531","0.0","0.0","0.0","0"
"Brady Atwood","8","8","6","Senior Medium","3","2","0.095","","1.156","0 Laps","4","249.811","2","48.626","0.0","0.0","0.0","0"
"Josh Stiefel","9","9","019","Senior Medium","14","14","0.068","","1.224","0 Laps","4","261.98","3","48.694","0.0","0.0","0.0","0"
"Caleb Jarvis-Comi","10","10","109","Senior Medium","10","9","0.037","","1.261","0 Laps","4","242.449","4","48.731","0.0","0.0","0.0","0"
"Alex Greenzweig","11","11","24","Senior Medium","6","5","0.400","","1.661","0 Laps","4","238.257","2","49.131","0.0","0.0","0.0","0"
"Michael Robbins","12","12","999","Senior Medium","13","13","0.039","","1.700","0 Laps","4","250.486","3","49.17","0.0","0.0","0.0","0"
"Kloe MacKenzie","13","13","65","Senior Medium","9","8","0.325","","2.025","0 Laps","4","263.766","4","49.495","0.0","0.0","0.0","0"
"Kevin Hu","14","14","351","Senior Medium","11","10","0.386","","2.411","0 Laps","4","262.549","2","49.881","0.0","0.0","0.0","0"
"Steve Masterson","15","15","494","Senior Medium","12","11","0.936","","3.347","1 Lap","3","220.14","3","50.817","0.0","0.0","0.0","0"
