"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Junior","1073743223","Heat 1","Race","2024-05-04 17:00:00 UTC","2024-05-04 17:08:40 UTC","FINAL","8","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Peyton Worm","1","1","224","Junior","1","1","","","","0","8","442.325","5","48.849","0.0","0.0","0.0","0"
"Paulie D Hart","2","2","116","Junior","2","2","0.278","","0.278","0.278","8","442.603","3","48.798","0.0","0.0","0.0","0"
"Levi Getz","3","3","200","Junior","3","3","2.180","","2.458","2.458","8","444.783","3","49.027","0.0","0.0","0.0","0"
"Louis Anthony","4","4","183","Junior","4","4","3.169","","5.627","5.627","8","447.952","4","49.603","0.0","0.0","0.0","0"
"Mark Raymond","5","5","83","Junior","5","5","1.383","","7.010","7.01","8","449.335","4","49.447","0.0","0.0","0.0","0"
"Dylan Callahan","6","6","217","Junior","9","9","1.697","","8.707","8.707","8","451.032","5","49.639","0.0","0.0","0.0","0"
"Clay O'Brian","7","7","24","Junior","11","11","0.406","","9.113","9.113","8","451.438","4","49.732","0.0","0.0","0.0","0"
"Brody Clary","8","8","19","Junior","13","13","4.468","","13.581","13.581","8","455.906","3","50.039","0.0","0.0","0.0","0"
"Shane Smith","9","9","150","Junior","16","16","0.500","","14.081","14.081","8","456.406","2","50.089","0.0","0.0","0.0","0"
"Trevor King","10","10","148","Junior","14","14","0.122","","14.203","14.203","8","456.528","3","49.452","0.0","0.0","0.0","0"
"Jake Boris","11","11","036","Junior","8","8","0.140","","14.343","14.343","8","456.668","2","50.039","0.0","0.0","0.0","0"
"Ashton Driggers","12","12","189","Junior","19","19","0.994","","15.337","15.337","8","457.662","3","50.224","0.0","0.0","0.0","0"
"Clayton Sowders","13","13","077","Junior","22","22","0.629","","15.966","15.966","8","458.291","4","50.04","0.0","0.0","0.0","0"
"Marcus Wolfe","14","14","11","Junior","15","15","2.454","","18.420","18.42","8","460.745","8","49.863","0.0","0.0","0.0","0"
"Connor Morse","15","15","89","Junior","24","24","0.135","","18.555","18.555","8","460.88","7","50.129","0.0","0.0","0.0","0"
"Jordan Cline","16","16","16","Junior","20","20","1.150","","19.705","19.705","8","462.03","5","50.175","0.0","0.0","0.0","0"
"Kellen Weiss","17","17","96","Junior","18","18","0.597","","20.302","20.302","8","462.627","8","50.667","0.0","0.0","0.0","0"
"Cameron Reinhard","18","18","777","Junior","26","26","0.326","","20.628","20.628","8","462.953","8","50.37","0.0","0.0","0.0","0"
"Jordan Taylor","19","19","4","Junior","7","7","1.954","","22.582","22.582","8","464.907","6","50.084","0.0","0.0","0.0","0"
"Zavrina Frederick","20","20","6","Junior","23","23","3.147","","25.729","25.729","8","468.054","8","50.261","0.0","0.0","0.0","0"
"Tristan Searl","21","21","13","Junior","25","25","0.258","","25.987","25.987","8","468.312","7","51.188","0.0","0.0","0.0","0"
"Lage Powers","22","22","50","Junior","6","6","0.159","","26.146","26.146","8","468.471","8","49.157","0.0","0.0","0.0","0"
"Erik Kiszniewski","23","23","51","Junior","21","21","3.497","","29.643","29.643","8","471.968","7","50.569","0.0","0.0","0.0","0"
"Calvin Malone","24","24","5","Junior","12","12","1.754","","31.397","31.397","8","473.722","6","50.123","0.0","0.0","0.0","0"
"Diego De Francisco","25","25","260","Junior","10","10","2.865","","34.262","34.262","8","476.587","7","49.793","0.0","0.0","0.0","0"
"Chase Kovatch","26","26","113","Junior","17","17","1.512","","35.774","35.774","8","478.099","3","49.962","0.0","0.0","0.0","0"
