"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Junior","1073743170","Practice 4","Practice","2024-05-03 19:20:00 UTC","2024-05-03 19:28:08 UTC","PROVISIONAL","12","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcus Wolfe","1","1","11","Junior","4","4","","","","0","12","510.578","6","43.257","0.0","0.0","0.0","0"
"Peyton Worm","2","2","224","Junior","25","25","0.105","","0.105","0 Laps","12","510.014","6","43.362","0.0","0.0","0.0","0"
"Paulie D Hart","3","3","116","Junior","18","18","0.008","","0.113","0 Laps","12","507.403","6","43.37","0.0","0.0","0.0","0"
"Jordan Cline","4","4","16","Junior","6","6","0.029","","0.142","0 Laps","12","510.153","6","43.399","0.0","0.0","0.0","0"
"Louis Anthony","5","5","183","Junior","21","21","0.180","","0.322","3.172","12","513.75","11","43.579","0.0","0.0","0.0","0"
"Jordan Taylor","6","6","4","Junior","1","1","0.054","","0.376","4.552","12","515.13","5","43.633","0.0","0.0","0.0","0"
"Dylan Callahan","7","7","217","Junior","24","24","0.120","","0.496","7.203","12","517.781","7","43.753","0.0","0.0","0.0","0"
"Chase Kovatch","8","8","113","Junior","17","17","0.024","","0.520","8.839","12","519.417","3","43.777","0.0","0.0","0.0","0"
"Diego De Francisco","9","9","260","Junior","26","26","0.004","","0.524","5.488","12","516.066","6","43.781","0.0","0.0","0.0","0"
"Shane Smith","10","10","150","Junior","20","20","0.014","","0.538","5.23","12","515.808","5","43.795","0.0","0.0","0.0","0"
"Mark Raymond","11","11","83","Junior","14","14","0.044","","0.582","13.649","12","524.227","3","43.839","0.0","0.0","0.0","0"
"Brody Clary","12","12","19","Junior","8","8","0.075","","0.657","5.703","12","516.281","8","43.914","0.0","0.0","0.0","0"
"Trevor King","13","13","148","Junior","19","19","0.062","","0.719","8.964","12","519.542","8","43.976","0.0","0.0","0.0","0"
"Kellen Weiss","14","14","96","Junior","16","16","0.030","","0.749","10.164","12","520.742","9","44.006","0.0","0.0","0.0","0"
"Levi Getz","15","15","200","Junior","23","23","0.009","","0.758","7.626","12","518.204","8","44.015","0.0","0.0","0.0","0"
"Tristan Searl","16","16","13","Junior","5","5","0.077","","0.835","7 Laps","5","211.839","3","44.092","0.0","0.0","0.0","0"
"Zavrina Frederick","17","17","6","Junior","3","3","0.087","","0.922","9.665","12","520.243","5","44.179","0.0","0.0","0.0","0"
"Jake Boris","18","18","036","Junior","10","10","0.033","","0.955","15.467","12","526.045","8","44.212","0.0","0.0","0.0","0"
"Erik Kiszniewski","19","19","51","Junior","12","12","0.099","","1.054","27.372","12","537.95","12","44.311","0.0","0.0","0.0","0"
"Clay O'Brian","20","20","24","Junior","9","9","0.061","","1.115","26.97","12","537.548","9","44.372","0.0","0.0","0.0","0"
"Ashton Driggers","21","21","189","Junior","22","22","0.981","","2.096","29.146","12","539.724","3","45.353","0.0","0.0","0.0","0"
"Lage Powers","22","22","50","Junior","11","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clayton Sowders","23","23","077","Junior","13","13","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Morse","24","24","89","Junior","15","15","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Reinhard","25","25","777","Junior","27","27","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Calvin Malone","26","26","5","Junior","2","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sydney Miller","27","27","018","Junior","7","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
