"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Sr. Heavy/Masters","1073743184","Practice 3","Practice","2024-05-03 18:20:00 UTC","2024-05-03 18:27:55 UTC","PROVISIONAL","10","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Miller","1","1","077","Senior Heavy","6","","","","","0","7","312.615","4","43.551","0.0","0.0","0.0","0"
"Cooper Van Horne","2","2","613","Senior Heavy","5","","0.269","","0.269","2:12.42","10","445.035","8","43.82","0.0","0.0","0.0","0"
"Justin Johnson","3","3","4","Senior Heavy","1","","0.077","","0.346","2:09.81","10","442.425","10","43.897","0.0","0.0","0.0","0"
"John Price","4","1","444","Masters","3","","0.056","","0.402","0","7","313.349","5","43.953","0.0","0.0","0.0","0"
"Brady Atwood","5","4","6","Senior Heavy","7","","0.076","","0.478","2 Laps","5","236.529","4","44.029","0.0","0.0","0.0","0"
"Chris Cirillo","6","2","06","Masters","2","","0.171","","0.649","0.666","7","314.015","7","44.2","0.0","0.0","0.0","0"
"Charles Du","7","5","8","Senior Heavy","4","","0.104","","0.753","4.408","7","317.023","4","44.304","0.0","0.0","0.0","0"
"Eric King","8","3","004","Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric King","9","6","004","Senior Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Bitz","10","7","112","Senior Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bo Amato","11","4","622","Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
