"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Sr. Light","1073743239","Heat 2","Race","2024-05-04 19:20:00 UTC","2024-05-04 19:30:31 UTC","FINAL","8","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Senior Light","1","1","","","","0","8","576.651","7","48.246","0.0","0.0","0.0","0"
"Nathan Guerreiro","2","2","558","Senior Light","2","2","5.558","","5.558","5.558","8","582.209","5","48.777","0.0","0.0","0.0","0"
"Brady Eickhoff","3","3","027","Senior Light","3","3","1.982","","7.540","7.54","8","584.191","8","48.778","0.0","0.0","0.0","0"
"David Baker","4","4","022","Senior Light","7","7","0.917","","8.457","8.457","8","585.108","7","48.683","0.0","0.0","0.0","0"
"Ryan Suralik","5","5","048","Senior Light","6","6","0.051","","8.508","8.508","8","585.159","2","49.06","0.0","0.0","0.0","0"
"Brady Atwood","6","6","6","Senior Light","9","9","1.683","","10.837","10.837","8","587.488","5","49.067","0.0","0.0","0.0","0"
"Colin Dehner","7","7","73","Senior Light","4","4","0.421","","11.258","11.258","8","587.909","3","49.218","0.0","0.0","0.0","0"
"Ian Frankenberger","8","8","56","Senior Light","10","10","2.241","","13.499","13.499","8","590.15","3","49.312","0.0","0.0","0.0","0"
"Emil Osman","9","9","15","Senior Light","12","12","0.070","","13.569","13.569","8","590.22","5","49.562","0.0","0.0","0.0","0"
"William Loller","10","10","010","Senior Light","8","8","0.646","","9.154","9.154","8","585.805","3","49.08","0.0","0.0","0.0","0"
"Michael Robbins","11","11","999","Senior Light","19","19","1.638","","15.207","15.207","8","591.858","5","49.094","0.0","0.0","0.0","0"
"Caleb Jarvis-Comi","12","12","109","Senior Light","15","15","0.469","","15.676","15.676","8","592.327","8","49.566","0.0","0.0","0.0","0"
"Logan Hickman","13","13","219","Senior Light","11","11","0.530","","16.206","16.206","8","592.857","4","49.379","0.0","0.0","0.0","0"
"Lucas Shelton","14","14","3","Senior Light","22","22","0.731","","16.937","16.937","8","593.588","8","49.666","0.0","0.0","0.0","0"
"Shaun Rathman","15","15","72","Senior Light","16","16","0.311","","17.248","17.248","8","593.899","6","49.642","0.0","0.0","0.0","0"
"Chad Shetterly","16","16","100","Senior Light","13","13","2.345","","19.593","19.593","8","596.244","5","49.648","0.0","0.0","0.0","0"
"Alex Passarinho","17","17","044","Senior Light","5","5","0.140","","19.733","19.733","8","596.384","7","49.168","0.0","0.0","0.0","0"
"Logan Pridmore","18","18","55","Senior Light","20","20","0.179","","19.912","19.912","8","596.563","6","49.672","0.0","0.0","0.0","0"
"Benjamin Safar","19","19","125","Senior Light","24","24","0.174","","20.086","20.086","8","596.737","5","49.459","0.0","0.0","0.0","0"
"Jack Delucchi","20","20","888","Senior Light","23","23","1.885","","21.971","21.971","8","598.622","6","49.995","0.0","0.0","0.0","0"
"Tyler Kolshorn","21","21","38","Senior Light","17","17","0.994","","22.965","22.965","8","599.616","8","50.043","0.0","0.0","0.0","0"
"Sebastian De Francisco","22","22","266","Senior Light","14","14","1.519","","24.484","24.484","8","601.135","5","50.365","0.0","0.0","0.0","0"
"Ryan Dehner","23","23","77","Senior Light","21","21","19.094","","43.578","43.578","8","620.229","6","50.801","0.0","0.0","0.0","0"
"Steven Masterson","24","24","494","Senior Light","25","25","0.880","","44.458","44.458","8","621.109","5","52.464","0.0","0.0","0.0","0"
"Alex Jellinek","25","25","67","Senior Light","18","18","4 Laps","","DNF","4 Laps","4","398.591","4","50.498","0.0","0.0","0.0","0"
"Patryk Tararuj","26","26","63","Senior Light","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Miller","27","27","077","Senior Light","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abigail Froehlich","28","28","414","Senior Light","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
