"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Sr. Light","1073743213","Saturday Warm Up","Practice","2024-05-04 13:32:00 UTC","2024-05-04 13:38:25 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Senior Light","5","5","","","","0","5","262.154","5","47.892","0.0","0.0","0.0","0"
"Nathan Guerreiro","2","2","558","Senior Light","28","27","0.582","","0.582","1:16.204","6","338.358","6","48.474","0.0","0.0","0.0","0"
"Brady Atwood","3","3","6","Senior Light","2","2","0.037","","0.619","1:02.881","6","325.035","6","48.511","0.0","0.0","0.0","0"
"Alex Passarinho","4","4","044","Senior Light","9","9","0.148","","0.767","1:01.738","6","323.892","6","48.659","0.0","0.0","0.0","0"
"Colin Dehner","5","5","73","Senior Light","16","16","0.060","","0.827","1:12.43","6","334.584","5","48.719","0.0","0.0","0.0","0"
"Brady Eickhoff","6","6","027","Senior Light","7","7","0.028","","0.855","1 Lap","4","219.522","3","48.747","0.0","0.0","0.0","0"
"Ryan Suralik","7","7","048","Senior Light","10","10","0.317","","1.172","1:27.135","6","349.289","6","49.064","0.0","0.0","0.0","0"
"Ian Frankenberger","8","8","56","Senior Light","12","12","0.034","","1.206","1:02.555","6","324.709","4","49.098","0.0","0.0","0.0","0"
"Emil Osman","9","9","15","Senior Light","4","4","0.131","","1.337","1:14.457","6","336.611","5","49.229","0.0","0.0","0.0","0"
"Ryan Miller","10","10","077","Senior Light","18","18","0.005","","1.342","1:05.567","6","327.721","3","49.234","0.0","0.0","0.0","0"
"Caleb Jarvis-Comi","11","11","109","Senior Light","21","21","0.013","","1.355","1 Lap","4","222.051","3","49.247","0.0","0.0","0.0","0"
"Lucas Shelton","12","12","3","Senior Light","1","1","0.225","","1.580","1:05.99","6","328.144","6","49.472","0.0","0.0","0.0","0"
"Chad Shetterly","13","13","100","Senior Light","20","20","0.027","","1.607","1:10.738","6","332.892","6","49.499","0.0","0.0","0.0","0"
"Shaun Rathman","14","14","72","Senior Light","15","15","0.063","","1.670","1:04.277","6","326.431","4","49.562","0.0","0.0","0.0","0"
"Patryk Tararuj","15","15","63","Senior Light","13","13","0.027","","1.697","1:13.932","6","336.086","5","49.589","0.0","0.0","0.0","0"
"Jack Delucchi","16","16","888","Senior Light","29","28","0.016","","1.713","1:16.347","6","338.501","5","49.605","0.0","0.0","0.0","0"
"William Loller","17","17","10","Senior Light","3","3","0.277","","1.990","1:10.579","6","332.733","5","49.882","0.0","0.0","0.0","0"
"Sebastian De Francisco","18","18","266","Senior Light","25","24","0.237","","2.227","1:12.672","6","334.826","6","50.119","0.0","0.0","0.0","0"
"David Baker","19","19","022","Senior Light","6","6","0.173","","2.400","15.756","5","277.91","5","50.292","0.0","0.0","0.0","0"
"Tyler Kolshorn","20","20","38","Senior Light","8","8","0.153","","2.553","1:18.059","6","340.213","5","50.445","0.0","0.0","0.0","0"
"Alex Jellinek","21","21","67","Senior Light","14","14","0.149","","2.702","1:23.142","6","345.296","6","50.594","0.0","0.0","0.0","0"
"Logan Hickman","22","22","219","Senior Light","24","23","0.166","","2.868","1:11.944","6","334.098","4","50.76","0.0","0.0","0.0","0"
"Michael Robbins","23","23","999","Senior Light","30","29","0.405","","3.273","1:30.971","6","353.125","6","51.165","0.0","0.0","0.0","0"
"Benjamin Safar","24","24","125","Senior Light","22","22","0.402","","3.675","2 Laps","3","182.328","2","51.567","0.0","0.0","0.0","0"
"Abigail Froehlich","25","25","414","Senior Light","26","25","0.334","","4.009","1:25.526","6","347.68","6","51.901","0.0","0.0","0.0","0"
"Ryan Dehner","26","26","77","Senior Light","17","17","0.875","","4.884","3 Laps","2","133.363","2","52.776","0.0","0.0","0.0","0"
"Logan Pridmore","27","27","55","Senior Light","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tararuj Patryk","28","28","88","Senior Light","19","19","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Masterson","29","29","494","Senior Light","27","26","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
