"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Sr. Heavy/Masters","1073743182","Practice 1","Practice","2024-05-03 15:00:00 UTC","2024-05-03 15:08:31 UTC","PROVISIONAL","10","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Johnson","1","1","4","Senior Heavy","5","","","","","0","10","415.633","5","43.553","0.0","0.0","0.0","0"
"Cooper Van Horne","2","2","613","Senior Heavy","4","","0.090","","0.090","1 Lap","9","370.023","4","43.643","0.0","0.0","0.0","0"
"Ryan Miller","3","3","077","Senior Heavy","3","","0.124","","0.214","4 Laps","6","237.361","4","43.767","0.0","0.0","0.0","0"
"Brady Atwood","4","4","6","Senior Heavy","1","","0.198","","0.412","3 Laps","7","280.592","4","43.965","0.0","0.0","0.0","0"
"Chris Cirillo","5","1","06","Masters","2","","0.740","","1.152","0","7","287.501","6","44.705","0.0","0.0","0.0","0"
"Eric King","6","2","004","Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric King","7","5","004","Senior Heavy","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Du","8","6","8","Senior Heavy","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Bitz","9","7","112","Senior Heavy","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Price","10","3","444","Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bo Amato","11","4","622","Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
