"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Sr. Medium","1073743203","Practice 2","Practice","2024-05-03 17:10:00 UTC","2024-05-03 17:19:56 UTC","PROVISIONAL","10","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Eickhoff","1","1","027","Senior Medium","3","","","","","0","8","339.364","8","42.478","0.0","0.0","0.0","0"
"Brady Atwood","2","2","6","Senior Medium","2","","0.319","","0.319","1:25.829","10","425.193","9","42.797","0.0","0.0","0.0","0"
"Anthony Belgiovene","3","3","054","Senior Medium","4","","0.392","","0.711","1:30.483","10","429.847","10","43.189","0.0","0.0","0.0","0"
"Josh Stiefel","4","4","019","Senior Medium","5","","0.088","","0.799","2 Laps","6","257.016","6","43.277","0.0","0.0","0.0","0"
"Caleb Jarvis-Comi","5","5","109","Senior Medium","7","","0.227","","1.026","53.049","9","392.413","6","43.504","0.0","0.0","0.0","0"
"Alex Greenzweig","6","6","24","Senior Medium","6","","0.026","","1.052","1:37.016","10","436.38","6","43.53","0.0","0.0","0.0","0"
"Trentin Frederick","7","7","5","Senior Medium","8","","1.025","","2.077","1:47.711","10","447.075","8","44.555","0.0","0.0","0.0","0"
"Michael Robbins","8","8","999","Senior Medium","1","","","","","7 Laps","1","38.681","0","0.0","0.0","0.0","0.0","0"
"Hudson Brown","9","9","021","Senior Medium","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kloe MacKenzie","10","10","65","Senior Medium","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Loller","11","11","100","Senior Medium","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Hu","12","12","351","Senior Medium","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Masterson","13","13","494","Senior Medium","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Delucchi","14","14","888","Senior Medium","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
