"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Junior","1073743228","Feature","Race","2024-05-04 20:20:00 UTC","2024-05-04 20:34:31 UTC","FINAL","12","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Peyton Worm","1","1","224","Junior","2","2","","","","0","12","781.407","5","49.531","0.0","0.0","0.0","0"
"Marcus Wolfe","2","2","11","Junior","3","3","1.725","","1.725","1.725","12","783.132","11","49.499","0.0","0.0","0.0","0"
"Paulie D Hart","3","3","116","Junior","1","1","1.043","","2.768","2.768","12","784.175","10","49.472","0.0","0.0","0.0","0"
"Dylan Callahan","4","4","217","Junior","7","7","9.638","","12.406","12.406","12","793.813","8","50.303","0.0","0.0","0.0","0"
"Louis Anthony","5","5","183","Junior","5","5","0.152","","12.558","12.558","12","793.965","11","50.073","0.0","0.0","0.0","0"
"Clay O'Brian","6","6","24","Junior","4","4","2.365","","14.923","14.923","12","796.33","2","50.654","0.0","0.0","0.0","0"
"Lage Powers","7","7","50","Junior","17","17","2.333","","17.256","17.256","12","798.663","9","50.138","0.0","0.0","0.0","0"
"Jordan Cline","8","8","16","Junior","6","6","1.260","","18.516","18.516","12","799.923","2","50.7","0.0","0.0","0.0","0"
"Levi Getz","9","9","200","Junior","22","22","0.185","","18.701","18.701","12","800.108","9","49.978","0.0","0.0","0.0","0"
"Diego De Francisco","10","10","260","Junior","10","10","0.260","","18.961","18.961","12","800.368","7","50.268","0.0","0.0","0.0","0"
"Mark Raymond","11","11","83","Junior","18","18","2.945","","21.906","21.906","12","803.313","11","50.59","0.0","0.0","0.0","0"
"Shane Smith","12","12","150","Junior","9","9","3.131","","25.037","25.037","12","806.444","12","51.05","0.0","0.0","0.0","0"
"Ashton Driggers","13","13","189","Junior","12","12","2.821","","27.858","27.858","12","809.265","12","51.294","0.0","0.0","0.0","0"
"Brody Clary","14","14","19","Junior","8","8","0.933","","28.791","28.791","12","810.198","8","51.269","0.0","0.0","0.0","0"
"Kellen Weiss","15","15","96","Junior","19","19","3.089","","31.880","31.88","12","813.287","3","50.993","0.0","0.0","0.0","0"
"Jordan Taylor","16","16","4","Junior","11","11","1.129","","33.009","33.009","12","814.416","8","50.483","0.0","0.0","0.0","0"
"Jake Boris","17","17","036","Junior","20","20","0.165","","33.174","33.174","12","814.581","10","50.789","0.0","0.0","0.0","0"
"Calvin Malone","18","18","5","Junior","24","24","1.009","","34.183","34.183","12","815.59","4","50.841","0.0","0.0","0.0","0"
"Chase Kovatch","19","19","113","Junior","25","25","1.795","","35.978","35.978","12","817.385","9","50.672","0.0","0.0","0.0","0"
"Clayton Sowders","20","20","077","Junior","16","16","0.829","","36.807","36.807","12","818.214","12","50.807","0.0","0.0","0.0","0"
"Zavrina Frederick","21","21","6","Junior","23","23","1.950","","38.757","38.757","12","820.164","12","51.323","0.0","0.0","0.0","0"
"Erik Kiszniewski","22","22","51","Junior","14","14","5.082","","43.839","43.839","12","825.246","5","52.051","0.0","0.0","0.0","0"
"Trevor King","23","23","148","Junior","15","15","0.100","","43.939","43.939","12","825.346","10","50.719","0.0","0.0","0.0","0"
"Tristan Searl","24","24","13","Junior","21","21","0.541","","44.480","44.48","12","825.887","12","52.296","0.0","0.0","0.0","0"
"Cameron Reinhard","25","25","777","Junior","13","13","6 Laps","","DNF","6 Laps","6","500.741","5","50.961","0.0","0.0","0.0","0"
"Connor Morse","26","26","89","Junior","0","","","","DNF","12 Laps","0","186.246","0","0.0","0.0","0.0","0.0","0"
