"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Sr. Light","1073743190","Practice 4","Practice","2024-05-03 20:00:00 UTC","2024-05-03 20:08:17 UTC","PROVISIONAL","10","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Senior Light","5","5","","","","0","8","317.131","7","42.035","0.0","0.0","0.0","0"
"Colin Dehner","2","2","73","Senior Light","16","16","0.250","","0.250","1:45.344","10","422.475","7","42.285","0.0","0.0","0.0","0"
"Jack Delucchi","3","3","888","Senior Light","29","29","0.029","","0.279","1:47.685","10","424.816","5","42.314","0.0","0.0","0.0","0"
"Brady Eickhoff","4","4","027","Senior Light","7","7","0.001","","0.280","5.549","8","322.68","6","42.315","0.0","0.0","0.0","0"
"Eric Fagan","5","5","175","Senior Light","23","23","0.027","","0.307","4 Laps","4","149.651","4","42.342","0.0","0.0","0.0","0"
"David Baker","6","6","022","Senior Light","6","6","0.087","","0.394","2 Laps","6","236.189","4","42.429","0.0","0.0","0.0","0"
"Ryan Suralik","7","7","048","Senior Light","10","10","0.023","","0.417","1:35.317","10","412.448","10","42.452","0.0","0.0","0.0","0"
"Emil Osman","8","8","15","Senior Light","4","4","0.054","","0.471","1:47.784","10","424.915","8","42.506","0.0","0.0","0.0","0"
"Logan Hickman","9","9","219","Senior Light","24","24","0.031","","0.502","1:33.173","10","410.304","9","42.537","0.0","0.0","0.0","0"
"Lucas Shelton","10","10","3","Senior Light","1","1","0.074","","0.576","1:34.822","10","411.953","9","42.611","0.0","0.0","0.0","0"
"Brady Atwood","11","11","6","Senior Light","2","2","0.033","","0.609","1:33.061","10","410.192","6","42.644","0.0","0.0","0.0","0"
"Logan Pridmore","12","12","55","Senior Light","11","11","0.032","","0.641","1:38.571","10","415.702","9","42.676","0.0","0.0","0.0","0"
"Nathan Guerreiro","13","13","558","Senior Light","28","28","0.008","","0.649","1:33.938","10","411.069","6","42.684","0.0","0.0","0.0","0"
"Ian Frankenberger","14","14","56","Senior Light","12","12","0.029","","0.678","1:34.229","10","411.36","5","42.713","0.0","0.0","0.0","0"
"Caleb Jarvis-Comi","15","15","109","Senior Light","21","21","0.007","","0.685","1:34.492","10","411.623","10","42.72","0.0","0.0","0.0","0"
"Chad Shetterly","16","16","100","Senior Light","20","20","0.023","","0.708","9.385","8","326.516","4","42.743","0.0","0.0","0.0","0"
"Michael Robbins","17","17","999","Senior Light","30","30","0.003","","0.711","1:32.895","10","410.026","7","42.746","0.0","0.0","0.0","0"
"Sebastian De Francisco","18","18","266","Senior Light","25","25","0.038","","0.749","1:35.204","10","412.335","5","42.784","0.0","0.0","0.0","0"
"Ryan Dehner","19","19","77","Senior Light","17","17","0.107","","0.856","1:38.738","10","415.869","6","42.891","0.0","0.0","0.0","0"
"Benjamin Safar","20","20","125","Senior Light","22","22","0.030","","0.886","1:41.835","10","418.966","7","42.921","0.0","0.0","0.0","0"
"Shaun Rathman","21","21","72","Senior Light","15","15","0.538","","1.424","1:42.904","10","420.035","7","43.459","0.0","0.0","0.0","0"
"Patryk Tararuj","22","22","63","Senior Light","13","13","","","1.424","5 Laps","3","112.357","2","43.459","0.0","0.0","0.0","0"
"Steven Masterson","23","23","494","Senior Light","27","27","0.593","","2.017","4 Laps","4","162.056","4","44.052","0.0","0.0","0.0","0"
"Ryan Miller","24","24","077","Senior Light","18","18","1.595","","3.612","6 Laps","2","81.848","2","45.647","0.0","0.0","0.0","0"
"William Loller","25","25","10","Senior Light","3","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Jellinek","26","26","67","Senior Light","14","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tararuj Patryk","27","27","88","Senior Light","19","19","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abigail Froehlich","28","28","414","Senior Light","26","26","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Kolshorn","29","29","38","Senior Light","8","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Passarinho","30","30","044","Senior Light","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
