"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Sr. Medium","1073743214","Saturday Warm Up","Practice","2024-05-04 13:56:00 UTC","2024-05-04 14:02:06 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Greenzweig","1","1","24","Senior Medium","3","3","","","","0","6","341.69","6","48.953","0.0","0.0","0.0","0"
"Trentin Frederick","2","2","5","Senior Medium","12","11","0.058","","0.058","20.99","6","362.68","6","49.011","0.0","0.0","0.0","0"
"Brady Eickhoff","3","3","027","Senior Medium","1","1","0.019","","0.077","0 Laps","6","338.431","6","49.03","0.0","0.0","0.0","0"
"Eric Fagan","4","1","175","Senior Heavy","6","1","0.050","","0.127","0","3","195.878","3","49.08","0.0","0.0","0.0","0"
"Caleb Jarvis-Comi","5","4","109","Senior Medium","2","2","0.207","","0.334","0 Laps","6","341.165","2","49.287","0.0","0.0","0.0","0"
"Anthony Belgiovene","6","5","054","Senior Medium","4","4","0.387","","0.721","5.238","6","346.928","5","49.674","0.0","0.0","0.0","0"
"William Loller","7","6","010","Senior Medium","11","10","0.193","","0.914","17.02","6","358.71","6","49.867","0.0","0.0","0.0","0"
"Michael Robbins","8","7","999","Senior Medium","5","5","0.128","","1.042","8.487","6","350.177","5","49.995","0.0","0.0","0.0","0"
"Brady Atwood","9","8","6","Senior Medium","13","12","0.025","","1.067","26.99","6","368.68","6","50.02","0.0","0.0","0.0","0"
"Yousef Khalil","10","9","014","Senior Medium","8","7","0.091","","1.158","14.437","6","356.127","6","50.111","0.0","0.0","0.0","0"
"Kevin Hu","11","10","351","Senior Medium","7","6","0.370","","1.528","13.983","6","355.673","5","50.481","0.0","0.0","0.0","0"
"Kloe MacKenzie","12","11","65","Senior Medium","10","9","0.902","","2.430","25.13","6","366.82","6","51.383","0.0","0.0","0.0","0"
"Steve Masterson","13","12","494","Senior Medium","9","8","2.833","","5.263","1 Lap","5","337.748","3","54.216","0.0","0.0","0.0","0"
