"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Sr. Light","1073743191","Practice 5","Practice","2024-05-03 21:38:00 UTC","2024-05-03 21:43:57 UTC","PROVISIONAL","13","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colin Dehner","1","1","73","Senior Light","11","","","","","0","9","504.254","7","42.067","0.0","0.0","0.0","0"
"David Baker","2","2","022","Senior Light","5","","0.175","","0.175","2:06.226","12","630.48","8","42.242","0.0","0.0","0.0","0"
"Jack Delucchi","3","3","888","Senior Light","13","","0.043","","0.218","1:29.873","11","594.127","10","42.285","0.0","0.0","0.0","0"
"Eric Fagan","4","4","175","Senior Light","3","","0.086","","0.304","4 Laps","5","332.707","4","42.371","0.0","0.0","0.0","0"
"Ryan Suralik","5","5","048","Senior Light","21","","0.002","","0.306","2:24.654","12","648.908","6","42.373","0.0","0.0","0.0","0"
"Nathan Guerreiro","6","6","558","Senior Light","4","","0.003","","0.309","2:51.389","13","675.643","6","42.376","0.0","0.0","0.0","0"
"Logan Pridmore","7","7","55","Senior Light","18","","0.017","","0.326","1:34.901","11","599.155","8","42.393","0.0","0.0","0.0","0"
"Ian Frankenberger","8","8","56","Senior Light","10","","0.043","","0.369","2:55.531","13","679.785","10","42.436","0.0","0.0","0.0","0"
"Chad Shetterly","9","9","100","Senior Light","17","","0.008","","0.377","1:33.202","11","597.456","5","42.444","0.0","0.0","0.0","0"
"Emil Osman","10","10","15","Senior Light","14","","0.046","","0.423","2:54.949","13","679.203","6","42.49","0.0","0.0","0.0","0"
"Logan Hickman","11","11","219","Senior Light","6","","0.034","","0.457","2:55.679","13","679.933","13","42.524","0.0","0.0","0.0","0"
"Caleb Jarvis-Comi","12","12","109","Senior Light","8","","0.146","","0.603","4.941","9","509.195","5","42.67","0.0","0.0","0.0","0"
"Michael Robbins","13","13","999","Senior Light","2","","0.024","","0.627","2:55.507","13","679.761","7","42.694","0.0","0.0","0.0","0"
"Patryk Tararuj","14","14","63","Senior Light","0","","0.103","","0.730","2:17.312","12","641.566","8","42.797","0.0","0.0","0.0","0"
"Sebastian De Francisco","15","15","266","Senior Light","7","","0.120","","0.850","2:58.232","13","682.486","6","42.917","0.0","0.0","0.0","0"
"Brady Atwood","16","16","6","Senior Light","1","","0.067","","0.917","4 Laps","5","334.482","3","42.984","0.0","0.0","0.0","0"
"Benjamin Safar","17","17","125","Senior Light","12","","0.081","","0.998","3:03.51","13","687.764","6","43.065","0.0","0.0","0.0","0"
"Shaun Rathman","18","18","72","Senior Light","9","","0.050","","1.048","3:01.431","13","685.685","5","43.115","0.0","0.0","0.0","0"
"Ryan Dehner","19","19","77","Senior Light","19","","0.012","","1.060","3:07.182","13","691.436","5","43.127","0.0","0.0","0.0","0"
"Ryan Miller","20","20","077","Senior Light","20","","2.348","","3.408","7 Laps","2","220.203","2","45.475","0.0","0.0","0.0","0"
"Steven Masterson","21","21","494","Senior Light","16","","0.428","","3.836","7 Laps","2","214.125","2","45.903","0.0","0.0","0.0","0"
"Lucas Shelton","22","22","3","Senior Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Loller","23","23","10","Senior Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Brown","24","24","021","Senior Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brady Eickhoff","25","25","027","Senior Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Kolshorn","26","26","38","Senior Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Passarinho","27","27","044","Senior Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Jellinek","28","28","67","Senior Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tararuj Patryk","29","29","88","Senior Light","15","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abigail Froehlich","30","30","414","Senior Light","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
