"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Sr. Heavy/Masters","1073743212","Saturday Warm Up","Practice","2024-05-04 13:24:00 UTC","2024-05-04 13:30:09 UTC","PROVISIONAL","6","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bo Amato","1","1","622","Masters","7","4","","","","0","6","344.827","4","49.216","0.0","0.0","0.0","0"
"Ryan Miller","2","1","077","Senior Heavy","10","6","0.309","","0.309","0","2","140.453","2","49.525","0.0","0.0","0.0","0"
"Cooper Van Horne","3","2","613","Senior Heavy","6","3","0.198","","0.507","3:24.7","6","345.153","4","49.723","0.0","0.0","0.0","0"
"Eric King","4","2","004","Masters","1","1","0.702","","1.209","21.656","5","366.483","3","50.425","0.0","0.0","0.0","0"
"Justin Johnson","5","3","4","Senior Heavy","4","1","0.188","","1.397","1:49.868","4","250.321","4","50.613","0.0","0.0","0.0","0"
"Michael Bitz","6","4","112","Senior Heavy","11","7","0.562","","1.959","3:03.314","4","323.767","3","51.175","0.0","0.0","0.0","0"
"Eric King","7","5","004","Senior Heavy","8","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Cirillo","8","3","06","Masters","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brady Atwood","9","6","6","Senior Heavy","5","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Du","10","7","8","Senior Heavy","9","5","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Fagan","11","8","69","Senior Heavy","12","8","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Price","12","4","444","Masters","3","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
