"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","Cadet","1073743180","Practice 4","Practice","2024-05-03 19:40:00 UTC","2024-05-03 19:48:11 UTC","PROVISIONAL","10","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Decker","1","1","33","Cadet (8-10)","4","4","","","","0","10","439.924","7","45.345","0.0","0.0","0.0","0"
"Zoe Watts","2","2","703","Cadet (8-10)","10","10","0.065","","0.065","9.435","10","449.359","8","45.41","0.0","0.0","0.0","0"
"Brent Mendoza","3","3","13","Cadet (8-10)","2","2","0.401","","0.466","5.091","10","445.015","6","45.811","0.0","0.0","0.0","0"
"Sara Michalski","4","4","37","Cadet (8-10)","5","5","0.307","","0.773","9.183","10","449.107","2","46.118","0.0","0.0","0.0","0"
"Cristian Liu","5","5","3","Cadet (8-10)","1","1","1.005","","1.778","23.116","10","463.04","4","47.123","0.0","0.0","0.0","0"
"Jackson Frederick","6","6","44","Cadet (8-10)","7","7","0.010","","1.788","22.911","10","462.835","5","47.133","0.0","0.0","0.0","0"
"Landon Morris","7","7","14","Cadet (8-10)","3","3","1.651","","3.439","40.889","10","480.813","5","48.784","0.0","0.0","0.0","0"
"Kaden Toruno","8","8","42","Cadet (8-10)","6","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Dwyer","9","9","74","Cadet (8-10)","8","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Queior","10","10","284","Cadet (8-10)","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
