"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Sr. Medium","1073743279","Qualifying","Qualifying","2024-05-05 14:21:00 UTC","2024-05-05 14:29:19 UTC","FINAL","4","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Senior Medium","12","12","","","","0","4","475.331","4","48.58","0.0","0.0","0.0","0"
"Brady Eickhoff","2","2","027","Senior Medium","1","1","0.318","","0.318","0 Laps","4","438.131","1","48.898","0.0","0.0","0.0","0"
"Brady Atwood","3","3","6","Senior Medium","6","6","0.253","","0.571","0 Laps","4","452.061","2","49.151","0.0","0.0","0.0","0"
"Josh Stiefel","4","4","019","Senior Medium","9","9","0.062","","0.633","0 Laps","4","459.278","2","49.213","0.0","0.0","0.0","0"
"Jack Delucchi","5","5","888","Senior Medium","10","10","0.222","","0.855","0 Laps","4","461.667","4","49.435","0.0","0.0","0.0","0"
"Anthony Belgiovene","6","6","054","Senior Medium","2","2","0.125","","0.980","0 Laps","4","443.96","4","49.56","0.0","0.0","0.0","0"
"Caleb Jarvis-Comi","7","7","109","Senior Medium","8","8","0.127","","1.107","0 Laps","4","457.324","2","49.687","0.0","0.0","0.0","0"
"Yousef Khalil","8","8","014","Senior Medium","4","4","0.083","","1.190","0 Laps","4","449.05","1","49.77","0.0","0.0","0.0","0"
"Trentin Frederick","9","9","5","Senior Medium","7","7","0.083","","1.273","0 Laps","4","456.608","4","49.853","0.0","0.0","0.0","0"
"Kloe MacKenzie","10","10","65","Senior Medium","5","5","0.672","","1.945","0 Laps","4","454.411","4","50.525","0.0","0.0","0.0","0"
"Michael Robbins","11","11","999","Senior Medium","3","3","0.280","","2.225","0 Laps","4","450.911","2","50.805","0.0","0.0","0.0","0"
"Kevin Hu","12","12","351","Senior Medium","11","11","0.041","","2.266","0 Laps","4","473.159","3","50.846","0.0","0.0","0.0","0"
"William Loller","13","13","010","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Greenzweig","14","14","24","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Fagan","15","15","175","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Masterson","16","16","494","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
