"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Sr. Medium","1073743204","Practice 3","Practice","2024-05-03 19:00:00 UTC","2024-05-03 19:08:01 UTC","PROVISIONAL","10","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Senior Medium","2","","","","","0","7","294.067","3","42.368","0.0","0.0","0.0","0"
"Brady Eickhoff","2","2","027","Senior Medium","1","","0.048","","0.048","43.01","8","337.077","4","42.416","0.0","0.0","0.0","0"
"Brady Atwood","3","3","6","Senior Medium","4","","0.240","","0.288","1:28.17","9","382.237","7","42.656","0.0","0.0","0.0","0"
"Anthony Belgiovene","4","4","054","Senior Medium","5","","0.201","","0.489","2:13.279","10","427.346","4","42.857","0.0","0.0","0.0","0"
"Josh Stiefel","5","5","019","Senior Medium","3","","0.159","","0.648","2 Laps","5","212.041","2","43.016","0.0","0.0","0.0","0"
"Alex Greenzweig","6","6","24","Senior Medium","9","","0.023","","0.671","2:32.122","10","446.189","7","43.039","0.0","0.0","0.0","0"
"Michael Robbins","7","7","999","Senior Medium","10","","0.044","","0.715","2:30.759","7","444.826","4","43.083","0.0","0.0","0.0","0"
"Caleb Jarvis-Comi","8","8","109","Senior Medium","6","","0.158","","0.873","1:37.841","9","391.908","9","43.241","0.0","0.0","0.0","0"
"Trentin Frederick","9","9","5","Senior Medium","8","","0.398","","1.271","2:30.072","10","444.139","10","43.639","0.0","0.0","0.0","0"
"Steve Masterson","10","10","494","Senior Medium","7","","0.395","","1.666","2:34.233","10","448.3","5","44.034","0.0","0.0","0.0","0"
"Yousef Khalil","11","11","014","Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kloe MacKenzie","12","12","65","Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Loller","13","13","100","Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Hu","14","14","351","Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Delucchi","15","15","888","Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
