"Event ID","Event Name","Started At","Ended At"
"2507-6024-2147484026-20240503","CUP KARTS EAST UNITED KARTING BWI","2024-05-03 14:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4528","United Karting BWI","6024","BWI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Sr. Heavy/Masters","1073743185","Practice 4","Practice","2024-05-03 19:50:00 UTC","2024-05-03 19:58:23 UTC","PROVISIONAL","10","https://racehero.io/events/cup-karts-east-united-karting-bwi/results/1073743185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Price","1","1","444","Masters","4","","","","","0","4","150.945","4","43.552","0.0","0.0","0.0","0"
"Eric King","2","2","004","Masters","6","","0.021","","0.021","2:58.909","8","329.854","6","43.573","0.0","0.0","0.0","0"
"Brady Atwood","3","1","6","Senior Heavy","1","","0.376","","0.397","0","6","240.618","4","43.949","0.0","0.0","0.0","0"
"Chris Cirillo","4","3","06","Masters","5","","0.014","","0.411","2:14.287","7","285.232","4","43.963","0.0","0.0","0.0","0"
"Justin Johnson","5","2","4","Senior Heavy","3","","0.006","","0.417","3:02.442","10","423.06","9","43.969","0.0","0.0","0.0","0"
"Ryan Miller","6","3","077","Senior Heavy","2","","0.039","","0.456","1 Lap","5","196.142","5","44.008","0.0","0.0","0.0","0"
"Eric King","7","4","004","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Du","8","5","8","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Bitz","9","6","112","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cooper Van Horne","10","7","613","Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bo Amato","11","4","622","Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
